information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.525,0.46,9.56,0.61,1.48,,102.63,95.89,,,Visualizer
moment,21.694,0.48,9.74,0.6,1.44,,102.89,95.92,,,Visualizer
moment,21.892,0.5,10.32,0.76,1.52,,103.18,95.97,,,Visualizer
moment,22.14,0.46,10.66,0.74,1.54,,103.33,96.06,,,Visualizer
moment,22.328,0.44,10.99,0.86,1.59,,103.48,96.04,,,Visualizer
moment,22.528,0.45,11.36,0.91,1.53,,103.48,96.11,,,Visualizer
moment,22.778,0.45,11.87,0.92,1.63,,103.48,96.21,,,Visualizer
moment,22.961,0.39,12.03,0.98,1.57,,103.55,96.29,,,Visualizer
moment,23.179,0.5,12.46,0.98,1.68,,103.37,96.26,,,Visualizer
moment,23.351,0.48,12.44,0.95,1.65,,103.25,96.29,,,Visualizer
moment,23.594,0.39,13.26,1.01,1.73,,102.92,96.22,,,Visualizer
moment,23.79,0.45,13.54,1.04,1.73,,102.74,96.21,,,Visualizer
moment,23.985,0.48,13.65,0.99,1.66,,102.74,96.31,,,Visualizer
moment,24.198,0.48,13.85,0.99,1.64,,102.44,96.34,,,Visualizer
moment,24.435,0.4,14.25,1.05,1.63,,102.15,96.38,,,Visualizer
moment,24.627,0.52,14.45,0.98,1.58,,102.04,96.28,,,Visualizer
moment,24.841,0.5,14.86,0.97,1.66,,101.79,96.31,,,Visualizer
moment,25.075,0.43,14.98,1.01,1.59,,101.86,96.36,,,Visualizer
moment,25.252,0.51,15.26,1.04,1.58,,101.64,96.41,,,Visualizer
moment,25.454,0.43,15.64,1.06,1.59,,101.46,96.39,,,Visualizer
moment,25.643,0.42,15.77,1.06,1.55,,101.38,96.3,,,Visualizer
moment,25.886,0.44,16.19,0.99,1.59,,101.2,96.35,,,Visualizer
moment,26.087,0.41,16.67,0.98,1.51,,101.02,96.39,,,Visualizer
moment,26.276,0.41,16.8,1.02,1.53,,100.88,96.35,,,Visualizer
moment,26.472,0.4,17.15,1.04,1.53,,100.66,96.32,,,Visualizer
moment,26.719,0.41,17.56,1.03,1.47,,100.55,96.35,,,Visualizer
moment,26.91,0.45,17.87,1.02,1.49,,100.41,96.32,,,Visualizer
moment,27.105,0.41,17.88,0.96,1.46,,100.3,96.33,,,Visualizer
moment,27.349,0.43,18.29,1.0,1.46,,100.12,96.29,,,Visualizer
moment,27.556,0.41,18.84,1.04,1.44,,100.01,96.3,,,Visualizer
moment,27.739,0.4,18.83,1.03,1.39,,99.73,96.29,,,Visualizer
moment,27.949,0.4,19.19,1.0,1.38,,99.66,96.36,,,Visualizer
moment,28.198,0.4,19.69,0.93,1.51,,99.55,96.33,,,Visualizer
moment,28.372,0.44,20.14,0.97,1.52,,99.44,96.29,,,Visualizer
moment,28.577,0.42,20.27,1.01,1.45,,99.48,96.34,,,Visualizer
moment,28.763,0.43,20.59,0.94,1.53,,99.51,96.35,,,Visualizer
moment,29.007,0.38,20.94,0.99,1.52,,99.44,96.3,,,Visualizer
moment,29.202,0.42,21.13,1.02,1.46,,99.33,96.31,,,Visualizer
moment,29.397,0.41,21.41,1.02,1.49,,99.26,96.41,,,Visualizer
moment,29.641,0.38,21.92,1.0,1.53,,99.16,96.4,,,Visualizer
moment,29.846,0.43,22.2,1.03,1.49,,99.09,96.39,,,Visualizer
moment,30.031,0.4,22.51,0.98,1.56,,99.01,96.38,,,Visualizer
moment,30.243,0.41,22.77,1.01,1.49,,98.91,96.4,,,Visualizer
moment,30.469,0.38,23.28,1.01,1.53,,98.98,96.46,,,Visualizer
moment,30.675,0.38,23.43,0.99,1.5,,98.8,96.49,,,Visualizer
moment,30.859,0.34,23.8,1.02,1.53,,98.87,96.49,,,Visualizer
moment,31.054,0.41,23.98,1.02,1.52,,98.77,96.48,,,Visualizer
moment,31.306,0.41,24.34,0.99,1.55,,98.59,96.45,,,Visualizer
moment,31.493,0.32,24.53,1.04,1.47,,98.59,96.45,,,Visualizer
moment,31.693,0.34,24.96,0.95,1.53,,98.52,96.49,,,Visualizer
moment,31.952,0.36,25.22,1.02,1.49,,98.41,96.52,,,Visualizer
moment,32.127,0.36,25.59,1.0,1.54,,98.41,96.47,,,Visualizer
moment,32.333,0.38,25.77,0.99,1.5,,98.27,96.45,,,Visualizer
moment,32.517,0.36,26.0,1.03,1.45,,98.2,96.42,,,Visualizer
moment,32.76,0.37,26.45,0.96,1.46,,98.09,96.45,,,Visualizer
moment,32.968,0.38,26.72,1.0,1.47,,98.06,96.4,,,Visualizer
moment,33.151,0.33,26.92,0.94,1.48,,97.85,96.43,,,Visualizer
moment,33.37,0.36,27.36,1.0,1.48,,97.92,96.49,,,Visualizer
moment,33.613,0.34,27.73,0.98,1.48,,97.85,96.47,,,Visualizer
moment,33.784,0.31,27.74,1.03,1.45,,97.81,96.39,,,Visualizer
moment,33.979,0.27,28.31,1.0,1.48,,97.78,96.4,,,Visualizer
moment,34.237,0.31,28.6,1.02,1.45,,97.78,96.44,,,Visualizer
moment,34.423,0.41,28.85,0.94,1.43,,97.6,96.45,,,Visualizer
moment,34.621,0.36,29.14,0.99,1.44,,97.67,96.35,,,Visualizer
moment,34.807,0.37,29.54,0.97,1.47,,97.81,96.35,,,Visualizer
moment,35.051,0.32,29.72,1.04,1.46,,97.85,96.4,,,Visualizer
moment,35.273,0.34,30.08,0.96,1.47,,97.78,96.4,,,Visualizer
moment,35.442,0.32,30.34,1.03,1.46,,97.67,96.32,,,Visualizer
moment,35.637,0.31,30.77,0.96,1.49,,97.78,96.38,,,Visualizer
moment,35.888,0.32,30.85,1.04,1.45,,97.74,96.32,,,Visualizer
moment,36.078,0.32,31.06,1.01,1.41,,97.67,96.3,,,Visualizer
moment,36.281,0.33,31.62,0.93,1.5,,97.6,96.34,,,Visualizer
moment,36.514,0.3,32.03,1.01,1.5,,97.67,96.29,,,Visualizer
moment,36.714,0.32,32.23,0.97,1.46,,97.64,96.26,,,Visualizer
moment,36.911,0.3,32.36,1.02,1.47,,97.53,96.27,,,Visualizer
moment,37.099,0.25,32.64,1.0,1.42,,97.5,96.18,,,Visualizer
moment,37.342,0.35,33.07,0.96,1.51,,97.5,96.21,,,Visualizer
moment,37.539,0.24,33.32,1.06,1.43,,97.39,96.23,,,Visualizer
moment,37.732,0.26,33.5,0.99,1.43,,97.36,96.2,,,Visualizer
moment,37.976,0.26,33.79,0.95,1.42,,97.29,96.15,,,Visualizer
moment,38.183,0.26,34.24,1.07,1.45,,97.22,96.14,,,Visualizer
moment,38.366,0.33,34.37,0.97,1.44,,97.18,96.12,,,Visualizer
moment,38.577,0.26,34.7,0.96,1.42,,97.22,96.0,,,Visualizer
moment,38.817,0.22,35.03,1.06,1.37,,97.15,96.07,,,Visualizer
moment,39.015,0.28,35.22,0.97,1.37,,97.15,96.01,,,Visualizer
moment,39.212,0.28,35.56,0.95,1.36,,97.11,96.01,,,Visualizer
moment,39.39,0.21,35.59,1.07,1.35,,97.01,96.04,,,Visualizer
moment,39.643,0.25,36.19,0.98,1.35,,96.8,96.03,,,Visualizer
moment,39.83,0.23,36.45,0.97,1.39,,96.77,96.02,,,Visualizer
moment,40.024,0.22,36.69,1.04,1.4,,96.8,96.0,,,Visualizer
moment,40.272,0.23,36.91,0.99,1.32,,96.66,95.97,,,Visualizer
moment,40.476,0.25,37.18,0.98,1.34,,96.66,95.97,,,Visualizer
moment,40.658,0.19,37.3,0.95,1.31,,96.7,95.95,,,Visualizer
moment,40.882,0.26,37.65,1.02,1.34,,96.7,95.93,,,Visualizer
moment,41.096,0.28,37.92,0.96,1.35,,96.66,95.93,,,Visualizer
moment,41.29,0.23,38.07,0.97,1.31,,96.62,95.89,,,Visualizer
moment,41.486,0.24,38.54,1.05,1.33,,96.45,95.83,,,Visualizer
moment,41.681,0.25,38.58,0.99,1.31,,96.55,95.81,,,Visualizer
moment,41.925,0.26,38.92,1.0,1.32,,96.38,95.83,,,Visualizer
moment,42.123,0.19,39.43,0.96,1.4,,96.31,95.75,,,Visualizer
moment,42.315,0.2,39.47,1.07,1.3,,96.45,95.75,,,Visualizer
moment,42.559,0.22,39.89,1.02,1.35,,96.42,95.75,,,Visualizer
moment,42.757,0.24,40.05,1.0,1.3,,96.31,95.71,,,Visualizer
moment,42.95,0.19,40.46,0.96,1.35,,96.14,95.74,,,Visualizer
moment,43.158,0.26,40.67,1.08,1.36,,96.11,95.74,,,Visualizer
moment,43.393,0.29,40.84,1.02,1.32,,96.04,95.77,,,Visualizer
moment,43.583,0.24,41.13,0.99,1.37,,96.07,95.7,,,Visualizer
moment,43.782,0.18,41.54,0.97,1.33,,96.04,95.62,,,Visualizer
moment,43.972,0.21,41.42,0.98,1.28,,95.93,95.61,,,Visualizer
moment,44.216,0.18,41.95,1.08,1.31,,95.86,95.7,,,Visualizer
moment,44.412,0.25,42.27,0.98,1.33,,95.9,95.7,,,Visualizer
moment,44.607,0.22,42.35,1.0,1.32,,95.86,95.54,,,Visualizer
moment,44.85,0.18,42.71,0.97,1.28,,95.79,95.53,,,Visualizer
moment,45.053,0.24,43.03,0.95,1.31,,95.86,95.56,,,Visualizer
moment,45.241,0.19,43.13,1.1,1.3,,95.79,95.48,,,Visualizer
moment,45.453,0.21,43.46,1.0,1.28,,95.69,95.48,,,Visualizer
moment,45.68,0.19,43.6,1.0,1.25,,95.69,95.43,,,Visualizer
moment,45.874,0.18,44.1,0.97,1.3,,95.72,95.41,,,Visualizer
moment,46.082,0.22,44.25,0.98,1.26,,95.83,95.42,,,Visualizer
moment,46.264,0.2,44.39,0.94,1.24,,95.72,95.41,,,Visualizer
moment,46.507,0.19,44.7,1.09,1.24,,95.66,95.35,,,Visualizer
moment,46.713,0.21,44.87,1.02,1.21,,95.69,95.27,,,Visualizer
moment,46.899,0.22,45.13,1.02,1.27,,95.76,95.35,,,Visualizer
moment,47.142,0.14,45.53,0.97,1.21,,95.66,95.35,,,Visualizer
moment,47.337,0.17,45.71,0.98,1.22,,95.72,95.31,,,Visualizer
moment,47.531,0.18,45.94,0.97,1.27,,95.59,95.25,,,Visualizer
moment,47.74,0.15,46.28,0.96,1.26,,95.48,95.24,,,Visualizer
moment,47.987,0.16,46.53,1.05,1.27,,95.41,95.32,,,Visualizer
moment,48.164,0.2,46.63,1.0,1.21,,95.45,95.25,,,Visualizer
moment,48.377,0.19,46.91,0.99,1.22,,95.45,95.19,,,Visualizer
moment,48.555,0.17,47.0,0.99,1.18,,95.45,95.18,,,Visualizer
moment,48.799,0.16,47.27,0.98,1.16,,95.24,95.18,,,Visualizer
moment,49.003,0.19,47.45,0.98,1.12,,95.21,95.12,,,Visualizer
moment,49.188,0.19,47.65,0.97,1.15,,95.34,95.1,,,Visualizer
moment,49.433,0.17,47.99,1.03,1.19,,95.17,95.13,,,Visualizer
moment,49.628,0.15,48.32,1.04,1.17,,95.14,95.13,,,Visualizer
moment,49.823,0.18,48.46,1.03,1.17,,95.14,95.03,,,Visualizer
moment,50.017,0.14,48.49,1.01,1.09,,95.14,95.04,,,Visualizer
moment,50.262,0.14,48.78,0.99,1.09,,95.11,95.05,,,Visualizer
moment,50.462,0.17,48.79,0.99,1.04,,95.14,95.0,,,Visualizer
moment,50.662,0.15,49.26,0.99,1.1,,95.0,95.02,,,Visualizer
moment,50.853,0.17,49.3,0.97,1.04,,95.0,95.0,,,Visualizer
moment,51.103,0.16,49.54,0.99,1.02,,95.14,95.0,,,Visualizer
moment,51.285,0.15,49.71,0.99,1.03,,95.07,94.93,,,Visualizer
moment,51.482,0.14,50.02,0.98,1.02,,95.11,94.92,,,Visualizer
moment,51.728,0.13,50.25,0.99,1.07,,95.17,94.91,,,Visualizer
moment,51.919,0.14,50.41,1.01,1.01,,95.31,94.84,,,Visualizer
moment,52.116,0.13,50.68,0.99,1.02,,95.31,94.91,,,Visualizer
moment,52.309,0.13,50.85,0.98,1.01,,95.21,94.87,,,Visualizer
moment,52.553,0.13,51.15,1.14,1.03,,95.31,94.87,,,Visualizer
moment,52.756,0.17,51.37,1.05,1.03,,95.34,94.78,,,Visualizer
moment,52.942,0.17,51.75,1.04,1.06,,95.21,94.82,,,Visualizer
moment,53.19,0.13,51.98,0.99,1.02,,95.24,94.79,,,Visualizer
moment,53.389,0.18,52.27,1.01,1.06,,95.24,94.79,,,Visualizer
moment,53.578,0.15,52.3,0.98,1.07,,95.17,94.82,,,Visualizer
moment,53.771,0.12,52.66,0.97,1.07,,95.11,94.82,,,Visualizer
moment,54.03,0.13,52.91,0.99,1.1,,95.0,94.72,,,Visualizer
moment,54.224,0.14,53.14,0.99,1.09,,94.97,94.77,,,Visualizer
moment,54.415,0.14,53.33,0.97,1.13,,94.9,94.74,,,Visualizer
moment,54.611,0.13,53.49,0.99,1.06,,94.86,94.67,,,Visualizer
moment,54.846,0.11,53.71,0.99,1.1,,94.83,94.67,,,Visualizer
moment,55.062,0.11,53.96,0.96,1.1,,94.8,94.71,,,Visualizer
moment,55.234,0.1,54.1,0.98,1.13,,94.69,94.73,,,Visualizer
moment,55.434,0.11,54.43,0.99,1.15,,94.55,94.7,,,Visualizer
moment,55.676,0.15,54.47,1.0,1.06,,94.62,94.66,,,Visualizer
moment,55.868,0.16,54.72,0.98,1.08,,94.52,94.61,,,Visualizer
moment,56.078,0.13,54.87,1.0,1.08,,94.35,94.58,,,Visualizer
moment,56.31,0.12,55.04,1.08,1.02,,94.28,94.52,,,Visualizer
moment,56.501,0.16,55.24,1.05,1.02,,94.25,94.55,,,Visualizer
moment,56.709,0.11,55.45,1.01,1.02,,94.15,94.56,,,Visualizer
moment,56.892,0.09,55.64,1.02,1.0,,94.11,94.51,,,Visualizer
moment,57.134,0.11,55.86,0.98,1.0,,94.15,94.55,,,Visualizer
moment,57.343,0.12,55.99,0.98,1.0,,93.91,94.51,,,Visualizer
moment,57.525,0.12,56.23,1.0,1.01,,93.91,94.49,,,Visualizer
moment,57.769,0.11,56.41,1.0,0.98,,93.94,94.53,,,Visualizer
moment,57.98,0.1,56.64,0.97,0.96,,93.84,94.44,,,Visualizer
moment,58.17,0.12,56.95,0.99,1.01,,94.01,94.42,,,Visualizer
moment,58.354,0.14,57.1,1.0,0.99,,93.98,94.41,,,Visualizer
moment,58.598,0.16,57.25,0.97,0.94,,94.01,94.4,,,Visualizer
moment,58.792,0.13,57.62,0.99,1.03,,94.01,94.3,,,Visualizer
moment,59.009,0.11,57.83,1.01,1.02,,94.11,94.35,,,Visualizer
moment,59.182,0.11,58.03,1.0,0.98,,94.35,94.35,,,Visualizer
moment,59.427,0.12,58.21,0.98,0.99,,94.32,94.36,,,Visualizer
moment,59.637,0.12,58.4,1.0,0.98,,94.39,94.29,,,Visualizer
moment,59.817,0.1,58.76,1.0,1.03,,94.49,94.32,,,Visualizer
moment,60.061,0.13,59.05,1.0,1.04,,94.42,94.28,,,Visualizer
moment,60.265,0.11,59.25,1.0,1.05,,94.62,94.23,,,Visualizer
moment,60.45,0.1,59.35,1.01,1.03,,94.52,94.25,,,Visualizer
moment,60.658,0.11,59.73,1.0,1.11,,94.52,94.19,,,Visualizer
moment,60.906,0.14,60.04,0.98,1.1,,94.59,94.22,,,Visualizer
moment,61.084,0.15,60.23,1.0,1.14,,94.55,94.22,,,Visualizer
moment,61.281,0.14,60.46,1.01,1.11,,94.52,94.25,,,Visualizer
moment,61.474,0.12,60.55,0.99,1.13,,94.42,94.21,,,Visualizer
moment,61.718,0.12,60.68,1.13,1.11,,94.52,94.2,,,Visualizer
moment,61.926,0.14,61.05,1.04,1.1,,94.39,94.12,,,Visualizer
moment,62.107,0.13,61.19,1.04,1.06,,94.39,94.14,,,Visualizer
moment,62.351,0.1,61.51,0.99,1.13,,94.32,94.13,,,Visualizer
moment,62.553,0.12,61.64,0.99,1.09,,94.25,94.11,,,Visualizer
moment,62.741,0.09,61.95,0.99,1.08,,94.25,94.0,,,Visualizer
moment,62.953,0.09,62.12,0.99,1.08,,94.18,94.13,,,Visualizer
moment,63.194,0.09,62.36,0.98,1.08,,94.08,94.08,,,Visualizer
moment,63.375,0.1,62.49,0.99,1.07,,94.15,94.08,,,Visualizer
moment,63.579,0.1,62.85,0.97,1.11,,94.08,94.07,,,Visualizer
moment,63.855,0.1,63.07,0.98,1.07,,94.21,94.07,,,Visualizer
moment,64.009,0.1,63.17,0.99,1.09,,94.15,94.05,,,Visualizer
moment,64.205,0.13,63.48,1.0,1.05,,94.18,94.06,,,Visualizer
moment,64.399,0.12,63.5,0.98,1.06,,94.42,94.0,,,Visualizer
moment,64.652,0.11,63.93,1.0,1.05,,94.32,93.91,,,Visualizer
moment,64.837,0.11,64.2,1.0,1.08,,94.35,93.98,,,Visualizer
moment,65.043,0.09,64.41,0.97,1.04,,94.45,93.94,,,Visualizer
moment,65.227,0.09,64.45,0.99,1.05,,94.49,93.91,,,Visualizer
moment,65.471,0.1,64.8,1.01,1.08,,94.39,93.93,,,Visualizer
moment,65.673,0.12,65.03,1.0,1.08,,94.45,93.93,,,Visualizer
moment,65.861,0.12,65.18,0.99,1.12,,94.52,93.84,,,Visualizer
moment,66.105,0.06,65.74,1.0,1.13,,94.45,93.9,,,Visualizer
moment,66.316,0.05,65.89,1.0,1.09,,94.52,93.87,,,Visualizer
moment,66.494,0.06,66.06,0.98,1.11,,94.45,93.89,,,Visualizer
moment,66.689,0.06,66.18,1.0,1.13,,94.49,93.88,,,Visualizer
moment,66.94,0.08,66.63,1.0,1.12,,94.45,93.88,,,Visualizer
moment,67.14,0.11,66.68,1.0,1.11,,94.42,93.88,,,Visualizer
moment,67.324,0.08,66.9,0.99,1.13,,94.45,93.74,,,Visualizer
moment,67.527,0.08,67.04,1.01,1.13,,94.45,93.77,,,Visualizer
moment,67.77,0.09,67.44,1.0,1.14,,94.59,93.8,,,Visualizer
moment,67.958,0.08,67.64,0.98,1.14,,94.49,93.76,,,Visualizer
moment,68.159,0.07,67.81,1.06,1.09,,94.55,93.77,,,Visualizer
moment,68.407,0.09,67.91,1.03,1.1,,94.25,93.78,,,Visualizer
moment,68.591,0.07,67.92,0.98,1.09,,94.08,93.76,,,Visualizer
moment,68.798,0.04,68.53,0.99,1.1,,93.84,93.76,,,Visualizer
moment,68.989,0.03,68.68,0.98,1.07,,93.67,93.76,,,Visualizer
moment,69.226,0.02,68.84,0.97,1.09,,93.5,93.76,,,Visualizer
moment,69.42,0.02,68.95,1.05,1.03,,93.4,93.78,,,Visualizer
moment,69.627,0.02,69.11,1.01,1.04,,93.5,93.78,,,Visualizer
moment,69.81,0.02,69.29,0.98,1.06,,93.33,93.73,,,Visualizer
