information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,7.63,1.48,0.41,0.41,,90.94,92.58,,,Visualizer
moment,15.21,7.42,1.76,0.44,0.71,,91.07,92.56,,,Visualizer
moment,15.388,7.53,1.79,0.42,0.66,,90.94,92.55,,,Visualizer
moment,15.704,7.47,1.82,0.36,0.39,,91.01,92.54,,,Visualizer
moment,15.838,7.31,1.97,0.41,0.54,,91.18,92.51,,,Visualizer
moment,16.02,7.49,2.12,0.4,0.68,,91.04,92.47,,,Visualizer
moment,16.246,7.35,2.26,0.4,0.51,,91.04,92.46,,,Visualizer
moment,16.513,7.39,2.29,0.38,0.5,,91.18,92.46,,,Visualizer
moment,16.647,7.4,2.34,0.37,0.55,,91.27,92.49,,,Visualizer
moment,16.873,7.2,2.38,0.41,0.43,,91.18,92.5,,,Visualizer
moment,17.189,7.4,2.79,0.37,0.58,,91.24,92.51,,,Visualizer
moment,17.277,7.28,2.8,0.36,0.58,,91.21,92.56,,,Visualizer
moment,17.503,7.13,2.83,0.41,0.56,,91.07,92.51,,,Visualizer
moment,17.686,7.34,2.86,0.4,0.54,,91.18,92.61,,,Visualizer
moment,18.095,7.29,3.19,0.35,0.43,,90.98,92.56,,,Visualizer
moment,18.142,7.03,3.19,0.45,0.43,,91.07,92.5,,,Visualizer
moment,18.313,7.4,3.23,0.41,0.44,,90.81,92.44,,,Visualizer
moment,18.674,7.31,3.56,0.37,0.44,,90.91,92.47,,,Visualizer
moment,18.763,6.86,3.58,0.41,0.48,,90.74,92.47,,,Visualizer
moment,18.944,7.18,3.8,0.39,0.68,,90.74,92.46,,,Visualizer
moment,19.215,7.18,3.93,0.38,0.76,,90.74,92.49,,,Visualizer
moment,19.393,6.95,3.93,0.38,0.48,,90.61,92.47,,,Visualizer
moment,19.573,7.06,4.12,0.44,0.63,,90.54,92.47,,,Visualizer
moment,19.889,7.28,4.27,0.39,0.51,,90.34,92.48,,,Visualizer
moment,19.978,6.87,4.28,0.41,0.38,,90.38,92.5,,,Visualizer
moment,20.255,6.94,4.48,0.47,0.6,,90.41,92.44,,,Visualizer
moment,20.43,7.23,4.6,0.41,0.52,,90.18,92.44,,,Visualizer
moment,20.699,6.93,4.85,0.4,0.64,,90.14,92.51,,,Visualizer
moment,20.833,6.76,4.87,0.45,0.65,,89.98,92.45,,,Visualizer
moment,21.013,7.07,4.91,0.45,0.67,,89.85,92.42,,,Visualizer
moment,21.328,6.97,5.23,0.41,0.79,,89.81,92.46,,,Visualizer
moment,21.462,6.72,5.22,0.44,0.65,,89.78,92.43,,,Visualizer
moment,21.642,6.92,5.22,0.49,0.54,,89.58,92.4,,,Visualizer
moment,21.868,7.09,5.45,0.41,0.61,,89.52,92.46,,,Visualizer
moment,22.138,6.62,5.58,0.46,0.53,,89.42,92.4,,,Visualizer
moment,22.273,6.71,5.63,0.52,0.44,,89.39,92.35,,,Visualizer
moment,22.498,7.07,5.94,0.44,0.78,,89.22,92.38,,,Visualizer
moment,22.679,6.68,5.94,0.47,0.64,,89.29,92.44,,,Visualizer
moment,23.038,6.65,5.98,0.48,0.55,,89.12,92.39,,,Visualizer
moment,23.173,6.8,6.37,0.54,0.82,,89.12,92.37,,,Visualizer
moment,23.308,7.01,6.39,0.44,0.6,,88.93,92.37,,,Visualizer
moment,23.577,6.51,6.59,0.49,0.72,,88.93,92.34,,,Visualizer
moment,23.805,6.56,6.74,0.53,0.82,,88.82,92.27,,,Visualizer
moment,23.937,6.8,6.77,0.52,0.68,,88.79,92.32,,,Visualizer
moment,24.164,6.74,7.0,0.47,0.67,,88.63,92.3,,,Visualizer
moment,24.387,6.47,7.13,0.51,0.69,,88.6,92.17,,,Visualizer
moment,24.568,6.59,7.3,0.56,0.67,,88.53,92.22,,,Visualizer
moment,24.838,6.76,7.49,0.53,0.78,,88.46,92.2,,,Visualizer
moment,25.019,6.55,7.53,0.51,0.6,,88.37,92.15,,,Visualizer
moment,25.198,6.42,7.75,0.58,0.8,,88.5,92.14,,,Visualizer
moment,25.426,6.72,7.92,0.54,0.84,,88.27,92.11,,,Visualizer
moment,25.603,6.55,7.99,0.56,0.57,,88.27,92.12,,,Visualizer
moment,25.83,6.4,8.26,0.54,0.82,,88.14,92.11,,,Visualizer
moment,26.007,6.43,8.28,0.61,0.81,,88.17,92.01,,,Visualizer
moment,26.232,6.62,8.53,0.57,0.8,,88.04,92.0,,,Visualizer
moment,26.459,6.42,8.81,0.55,0.91,,88.0,92.03,,,Visualizer
moment,26.641,6.32,8.91,0.58,1.0,,87.88,91.99,,,Visualizer
moment,26.862,6.46,8.98,0.61,0.76,,87.84,92.03,,,Visualizer
moment,27.087,6.53,9.15,0.56,0.78,,87.75,92.01,,,Visualizer
moment,27.268,6.24,9.4,0.58,0.85,,87.78,91.96,,,Visualizer
moment,27.494,6.31,9.56,0.63,0.71,,87.75,91.94,,,Visualizer
moment,27.717,6.5,9.76,0.59,0.87,,87.55,91.92,,,Visualizer
moment,27.898,6.24,9.91,0.61,0.99,,87.75,91.82,,,Visualizer
moment,28.122,6.23,9.98,0.65,0.75,,87.52,91.78,,,Visualizer
moment,28.304,6.4,10.16,0.63,0.8,,87.39,91.81,,,Visualizer
moment,28.53,6.31,10.44,0.59,0.93,,87.58,91.74,,,Visualizer
moment,28.752,6.14,10.55,0.6,0.78,,87.39,91.76,,,Visualizer
moment,28.933,6.24,10.76,0.69,0.89,,87.32,91.72,,,Visualizer
moment,29.159,6.48,10.96,0.57,0.87,,87.42,91.68,,,Visualizer
moment,29.384,5.93,11.16,0.63,0.89,,87.48,91.62,,,Visualizer
moment,29.569,6.06,11.33,0.71,0.88,,87.32,91.59,,,Visualizer
moment,29.833,6.33,11.59,0.67,0.9,,87.25,91.54,,,Visualizer
moment,30.015,6.12,11.7,0.64,0.82,,87.19,91.54,,,Visualizer
moment,30.192,6.03,11.82,0.66,0.93,,87.29,91.54,,,Visualizer
moment,30.464,6.12,12.14,0.72,0.88,,87.19,91.45,,,Visualizer
moment,30.598,6.29,12.18,0.63,0.82,,87.22,91.44,,,Visualizer
moment,30.957,5.82,12.55,0.69,0.92,,87.16,91.42,,,Visualizer
moment,31.048,5.99,12.65,0.73,0.9,,87.19,91.35,,,Visualizer
moment,31.272,6.15,12.82,0.69,0.94,,87.12,91.34,,,Visualizer
moment,31.453,5.95,12.89,0.71,0.81,,87.22,91.36,,,Visualizer
moment,31.633,5.92,13.15,0.69,0.91,,87.16,91.28,,,Visualizer
moment,31.859,6.02,13.42,0.71,0.94,,87.12,91.32,,,Visualizer
moment,32.084,6.07,13.52,0.69,0.91,,87.12,91.26,,,Visualizer
moment,32.268,5.82,13.77,0.69,1.0,,87.03,91.19,,,Visualizer
moment,32.535,5.85,13.98,0.78,0.9,,86.99,91.15,,,Visualizer
moment,32.712,6.1,14.11,0.72,0.93,,86.99,91.02,,,Visualizer
moment,32.893,5.85,14.32,0.7,0.9,,87.12,91.1,,,Visualizer
moment,33.118,5.74,14.52,0.73,0.95,,86.99,91.07,,,Visualizer
moment,33.297,5.83,14.76,0.73,0.98,,86.93,90.98,,,Visualizer
moment,33.522,5.92,14.87,0.72,0.97,,86.96,90.91,,,Visualizer
moment,33.747,5.73,15.13,0.71,1.0,,86.99,90.94,,,Visualizer
moment,33.928,5.72,15.46,0.77,1.11,,86.86,90.93,,,Visualizer
moment,34.197,5.86,15.61,0.75,1.03,,87.03,90.9,,,Visualizer
moment,34.378,5.76,15.78,0.72,0.99,,86.93,90.88,,,Visualizer
moment,34.558,5.6,16.04,0.75,0.99,,86.86,90.79,,,Visualizer
moment,34.784,5.72,16.2,0.83,0.91,,86.8,90.8,,,Visualizer
moment,34.962,5.96,16.4,0.71,0.99,,86.83,90.8,,,Visualizer
moment,35.187,5.49,16.61,0.76,1.06,,86.83,90.66,,,Visualizer
moment,35.459,5.55,16.85,0.8,1.02,,86.8,90.65,,,Visualizer
moment,35.592,5.82,16.98,0.79,0.88,,86.89,90.72,,,Visualizer
moment,35.818,5.66,17.25,0.76,1.03,,86.77,90.6,,,Visualizer
moment,36.044,5.41,17.49,0.77,0.95,,86.77,90.51,,,Visualizer
moment,36.268,5.62,17.68,0.86,1.0,,86.7,90.55,,,Visualizer
moment,36.448,5.8,17.82,0.73,0.94,,86.8,90.53,,,Visualizer
moment,36.672,5.32,18.08,0.82,1.0,,86.83,90.49,,,Visualizer
moment,36.899,5.48,18.3,0.83,0.98,,86.7,90.48,,,Visualizer
moment,37.122,5.69,18.53,0.79,1.02,,86.67,90.45,,,Visualizer
moment,37.257,5.43,18.63,0.79,1.03,,86.64,90.44,,,Visualizer
moment,37.484,5.31,18.83,0.85,0.94,,86.8,90.41,,,Visualizer
moment,37.707,5.57,19.12,0.83,1.01,,86.67,90.35,,,Visualizer
moment,37.889,5.43,19.27,0.82,1.05,,86.73,90.32,,,Visualizer
moment,38.112,5.3,19.53,0.82,1.08,,86.83,90.27,,,Visualizer
moment,38.337,5.44,19.82,0.84,1.11,,86.73,90.32,,,Visualizer
moment,38.518,5.49,19.93,0.79,0.98,,86.73,90.23,,,Visualizer
moment,38.744,5.26,20.37,0.82,1.19,,86.64,90.12,,,Visualizer
moment,38.924,5.29,20.47,0.83,1.18,,86.73,90.16,,,Visualizer
moment,39.149,5.45,20.65,0.82,1.0,,86.77,90.14,,,Visualizer
moment,39.373,5.25,20.96,0.81,1.15,,86.64,90.14,,,Visualizer
moment,39.552,5.19,20.99,0.88,0.97,,86.7,90.03,,,Visualizer
moment,39.822,5.4,21.4,0.83,1.01,,86.73,90.0,,,Visualizer
moment,40.002,5.22,21.61,0.84,1.07,,86.77,89.97,,,Visualizer
moment,40.273,5.1,21.86,0.88,0.98,,86.67,89.93,,,Visualizer
moment,40.454,5.34,22.09,0.9,1.19,,86.6,89.95,,,Visualizer
moment,40.587,5.36,22.2,0.82,1.11,,86.73,89.89,,,Visualizer
moment,40.813,4.92,22.46,0.86,1.03,,86.6,89.84,,,Visualizer
moment,41.084,5.17,22.82,0.94,1.14,,86.6,89.84,,,Visualizer
moment,41.217,5.33,22.91,0.84,1.14,,86.64,89.83,,,Visualizer
moment,41.443,4.95,23.17,0.89,1.05,,86.57,89.8,,,Visualizer
moment,41.669,5.08,23.37,0.93,1.07,,86.51,89.76,,,Visualizer
moment,41.892,5.33,23.56,0.81,1.07,,86.57,89.66,,,Visualizer
moment,42.075,4.89,23.74,0.9,1.0,,86.6,89.68,,,Visualizer
moment,42.252,4.98,23.97,0.91,1.05,,86.54,89.72,,,Visualizer
moment,42.524,5.14,24.31,0.88,1.12,,86.6,89.63,,,Visualizer
moment,42.702,4.95,24.51,0.88,1.13,,86.57,89.6,,,Visualizer
moment,42.882,4.89,24.71,0.97,1.15,,86.54,89.61,,,Visualizer
moment,43.107,5.23,24.97,0.84,1.25,,86.47,89.5,,,Visualizer
moment,43.332,4.81,25.27,0.93,1.18,,86.64,89.5,,,Visualizer
moment,43.512,4.85,25.43,0.94,1.08,,86.6,89.5,,,Visualizer
moment,43.738,5.07,25.67,0.86,1.16,,86.6,89.43,,,Visualizer
moment,43.962,4.92,25.85,0.88,1.12,,86.47,89.41,,,Visualizer
moment,44.144,4.75,26.1,0.89,1.05,,86.54,89.34,,,Visualizer
moment,44.367,4.86,26.35,0.89,1.15,,86.57,89.36,,,Visualizer
moment,44.547,4.96,26.59,0.87,1.13,,86.6,89.37,,,Visualizer
moment,44.774,4.71,26.89,0.89,1.13,,86.57,89.34,,,Visualizer
moment,45.0,4.75,27.12,0.97,1.13,,86.57,89.29,,,Visualizer
moment,45.182,5.06,27.21,0.88,1.2,,86.6,89.23,,,Visualizer
moment,45.448,4.72,27.66,0.89,1.16,,86.57,89.18,,,Visualizer
moment,45.627,4.54,27.77,0.94,1.24,,86.54,89.18,,,Visualizer
moment,45.807,4.89,27.9,0.95,1.1,,86.51,89.21,,,Visualizer
moment,46.077,4.8,28.24,0.89,1.12,,86.57,89.12,,,Visualizer
moment,46.212,4.44,28.49,0.91,1.18,,86.57,89.03,,,Visualizer
moment,46.437,4.69,28.68,1.0,1.11,,86.57,89.08,,,Visualizer
moment,46.663,4.87,29.03,0.89,1.23,,86.51,89.06,,,Visualizer
moment,46.887,4.46,29.15,0.93,1.15,,86.47,89.07,,,Visualizer
moment,47.07,4.57,29.41,0.95,1.11,,86.51,88.94,,,Visualizer
moment,47.338,4.73,29.74,0.94,1.15,,86.51,88.95,,,Visualizer
moment,47.472,4.68,29.83,0.88,1.13,,86.57,88.96,,,Visualizer
moment,47.7,4.35,30.19,0.9,1.16,,86.47,88.92,,,Visualizer
moment,47.922,4.53,30.32,1.0,1.13,,86.47,88.92,,,Visualizer
moment,48.146,4.68,30.57,0.9,1.14,,86.6,88.87,,,Visualizer
moment,48.327,4.37,30.89,0.95,1.15,,86.64,88.78,,,Visualizer
moment,48.507,4.42,31.02,1.0,1.18,,86.47,88.77,,,Visualizer
moment,48.733,4.59,31.31,0.94,1.12,,86.67,88.78,,,Visualizer
moment,48.957,4.42,31.53,0.95,1.16,,86.57,88.76,,,Visualizer
moment,49.139,4.33,31.72,0.99,1.13,,86.47,88.76,,,Visualizer
moment,49.363,4.53,32.02,0.94,1.08,,86.64,88.74,,,Visualizer
moment,49.588,4.44,32.25,0.95,1.19,,86.51,88.65,,,Visualizer
moment,49.813,4.27,32.57,0.96,1.13,,86.47,88.63,,,Visualizer
moment,49.992,4.31,32.71,1.04,1.24,,86.51,88.66,,,Visualizer
moment,50.172,4.57,33.0,0.91,1.17,,86.57,88.56,,,Visualizer
moment,50.399,4.19,33.22,0.98,1.16,,86.54,88.64,,,Visualizer
moment,50.622,4.21,33.43,0.97,1.18,,86.51,88.47,,,Visualizer
moment,50.803,4.38,33.63,0.97,1.15,,86.44,88.51,,,Visualizer
moment,51.073,4.28,33.99,0.97,1.21,,86.41,88.54,,,Visualizer
moment,51.207,4.13,34.08,1.0,1.17,,86.47,88.47,,,Visualizer
moment,51.434,4.32,34.39,1.0,1.14,,86.38,88.43,,,Visualizer
moment,51.656,4.29,34.59,0.96,1.18,,86.44,88.38,,,Visualizer
moment,51.837,4.06,34.82,0.95,1.17,,86.51,88.39,,,Visualizer
moment,52.062,4.15,35.16,1.05,1.17,,86.6,88.42,,,Visualizer
moment,52.331,4.43,35.37,0.89,1.21,,86.6,88.38,,,Visualizer
moment,52.467,3.94,35.59,0.97,1.2,,86.47,88.22,,,Visualizer
moment,52.692,4.01,35.83,0.98,1.21,,86.44,88.24,,,Visualizer
moment,52.873,4.23,35.98,0.97,1.12,,86.54,88.25,,,Visualizer
moment,53.141,4.08,36.32,0.97,1.15,,86.64,88.18,,,Visualizer
moment,53.321,3.93,36.54,0.99,1.14,,86.47,88.17,,,Visualizer
moment,53.502,4.05,36.75,1.02,1.11,,86.57,88.19,,,Visualizer
moment,53.728,4.1,37.08,0.97,1.19,,86.64,88.11,,,Visualizer
moment,53.952,3.9,37.31,0.97,1.17,,86.41,88.11,,,Visualizer
moment,54.132,3.95,37.53,1.04,1.2,,86.51,88.11,,,Visualizer
moment,54.401,4.18,37.73,0.92,1.17,,86.51,88.09,,,Visualizer
moment,54.581,3.88,38.0,0.92,1.13,,86.47,88.12,,,Visualizer
moment,54.762,3.84,38.25,0.95,1.16,,86.47,88.07,,,Visualizer
moment,54.988,3.93,38.42,1.02,1.07,,86.44,88.07,,,Visualizer
moment,55.214,4.14,38.76,0.85,1.12,,86.44,88.0,,,Visualizer
moment,55.392,3.65,38.9,0.99,1.17,,86.51,87.95,,,Visualizer
moment,55.617,3.85,39.24,1.0,1.21,,86.44,87.97,,,Visualizer
moment,55.797,3.95,39.42,0.96,1.17,,86.38,87.94,,,Visualizer
moment,56.024,3.81,39.48,0.97,0.98,,86.6,87.86,,,Visualizer
moment,56.247,3.66,39.9,0.99,1.08,,86.51,87.88,,,Visualizer
moment,56.426,3.82,40.05,0.98,1.2,,86.51,87.88,,,Visualizer
moment,56.656,3.79,40.34,0.96,1.08,,86.41,87.86,,,Visualizer
moment,56.832,3.67,40.55,0.96,1.19,,86.41,87.83,,,Visualizer
moment,57.056,3.68,40.74,1.01,1.12,,86.38,87.8,,,Visualizer
moment,57.285,3.82,41.03,0.94,1.06,,86.47,87.78,,,Visualizer
