information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,3.1,0.0,6.41,0.0,,91.08,92.13,,,Visualizer
moment,4.768,3.48,0.0,5.68,0.0,,91.15,92.19,,,Visualizer
moment,4.993,3.69,0.2,4.8,0.18,,91.32,92.19,,,Visualizer
moment,5.263,3.57,0.3,3.96,0.28,,91.18,92.2,,,Visualizer
moment,5.488,3.45,0.3,3.27,0.28,,91.15,92.25,,,Visualizer
moment,5.758,3.44,0.3,2.67,0.28,,91.25,92.16,,,Visualizer
moment,5.983,3.33,0.4,2.21,0.18,,91.18,92.27,,,Visualizer
moment,6.253,3.26,0.5,1.82,0.28,,91.08,92.25,,,Visualizer
moment,6.523,3.17,0.5,1.53,0.18,,91.15,92.26,,,Visualizer
moment,6.748,3.14,0.6,1.3,0.28,,91.18,92.23,,,Visualizer
moment,7.018,3.12,0.5,1.1,0.09,,91.08,92.21,,,Visualizer
moment,7.243,3.11,0.6,0.93,0.18,,90.98,92.2,,,Visualizer
moment,7.516,3.05,0.6,0.84,0.09,,90.88,92.17,,,Visualizer
moment,7.783,3.05,0.8,0.75,0.18,,90.85,92.11,,,Visualizer
moment,8.008,3.07,0.8,0.64,0.18,,90.75,92.16,,,Visualizer
moment,8.233,3.01,0.8,0.61,0.18,,90.85,92.18,,,Visualizer
moment,8.503,3.0,0.9,0.59,0.28,,90.65,92.19,,,Visualizer
moment,8.775,3.05,1.0,0.5,0.18,,90.59,92.14,,,Visualizer
moment,8.998,2.99,1.0,0.51,0.18,,90.62,92.1,,,Visualizer
moment,9.268,3.05,1.2,0.48,0.37,,90.42,92.08,,,Visualizer
moment,9.493,3.03,1.1,0.43,0.18,,90.42,92.06,,,Visualizer
moment,9.763,2.97,1.3,0.44,0.37,,90.29,92.09,,,Visualizer
moment,9.988,2.99,1.4,0.46,0.37,,90.32,92.1,,,Visualizer
moment,10.258,3.09,1.4,0.4,0.28,,90.02,92.05,,,Visualizer
moment,10.528,2.98,1.4,0.42,0.28,,89.99,92.06,,,Visualizer
moment,10.753,2.97,1.5,0.44,0.18,,89.99,92.1,,,Visualizer
moment,11.023,3.05,1.6,0.39,0.28,,89.89,92.0,,,Visualizer
moment,11.248,3.01,1.6,0.42,0.18,,89.73,92.01,,,Visualizer
moment,11.518,3.03,1.8,0.4,0.37,,89.59,91.97,,,Visualizer
moment,11.788,2.98,1.8,0.42,0.28,,89.59,92.0,,,Visualizer
moment,12.016,3.07,2.0,0.41,0.46,,89.46,92.04,,,Visualizer
moment,12.238,3.01,2.1,0.42,0.46,,89.46,92.0,,,Visualizer
moment,12.508,2.96,2.2,0.44,0.46,,89.33,91.99,,,Visualizer
moment,12.777,3.07,2.3,0.4,0.37,,89.1,91.91,,,Visualizer
moment,13.002,2.97,2.4,0.42,0.46,,89.1,91.89,,,Visualizer
moment,13.272,2.98,2.5,0.45,0.37,,89.04,91.87,,,Visualizer
moment,13.498,3.01,2.5,0.47,0.37,,89.07,91.86,,,Visualizer
moment,13.768,3.04,2.6,0.41,0.28,,88.74,91.82,,,Visualizer
moment,14.003,2.99,2.7,0.44,0.28,,88.68,91.84,,,Visualizer
moment,14.263,3.01,2.8,0.46,0.37,,88.77,91.8,,,Visualizer
moment,14.497,3.18,3.0,0.64,0.46,,88.48,91.79,,,Visualizer
moment,14.807,3.67,3.2,0.87,0.55,,88.21,91.85,,,Visualizer
moment,15.029,4.39,3.3,1.06,0.46,,87.99,91.78,,,Visualizer
moment,15.252,5.12,3.3,1.24,0.46,,87.5,91.77,,,Visualizer
moment,15.522,5.8,3.5,1.36,0.46,,87.37,91.82,,,Visualizer
moment,15.748,6.4,3.7,1.43,0.64,,87.01,91.77,,,Visualizer
moment,16.018,6.94,3.8,1.43,0.64,,87.01,91.7,,,Visualizer
moment,16.244,7.37,4.0,1.46,0.64,,87.14,91.74,,,Visualizer
moment,16.513,7.89,4.2,1.39,0.74,,87.2,91.72,,,Visualizer
moment,16.782,8.08,4.3,1.33,0.64,,87.34,91.69,,,Visualizer
moment,17.007,8.14,4.5,1.29,0.64,,87.59,91.59,,,Visualizer
moment,17.282,8.39,4.9,1.27,0.83,,87.76,91.6,,,Visualizer
moment,17.502,8.67,5.1,1.17,0.92,,88.18,91.59,,,Visualizer
moment,17.772,8.55,5.2,1.18,0.83,,88.28,91.5,,,Visualizer
moment,17.997,8.74,5.4,1.13,0.83,,88.64,91.43,,,Visualizer
moment,18.267,8.88,5.7,1.09,0.83,,88.97,91.44,,,Visualizer
moment,18.492,8.83,5.9,1.06,0.83,,89.3,91.41,,,Visualizer
moment,18.762,8.91,6.1,1.01,0.92,,89.53,91.33,,,Visualizer
moment,18.987,8.91,6.3,1.03,0.92,,89.92,91.28,,,Visualizer
moment,19.261,8.99,6.6,0.97,0.92,,90.22,91.27,,,Visualizer
moment,19.527,8.92,6.8,1.02,0.83,,90.29,91.24,,,Visualizer
moment,19.752,9.02,7.0,0.97,0.83,,90.68,91.22,,,Visualizer
moment,20.022,8.93,7.3,1.0,0.92,,90.82,91.21,,,Visualizer
moment,20.247,9.12,7.4,0.94,0.74,,91.05,91.21,,,Visualizer
moment,20.517,8.84,7.7,0.99,0.92,,91.18,91.22,,,Visualizer
moment,20.787,9.09,8.0,0.93,0.92,,91.41,91.2,,,Visualizer
moment,21.012,8.95,8.2,1.0,0.92,,91.52,91.21,,,Visualizer
moment,21.237,9.07,8.4,0.96,0.92,,91.61,91.13,,,Visualizer
moment,21.507,8.97,8.7,0.98,1.01,,91.85,91.16,,,Visualizer
moment,21.778,9.02,9.0,0.98,1.01,,91.82,91.17,,,Visualizer
moment,22.002,9.05,9.2,0.99,1.01,,91.95,91.14,,,Visualizer
moment,22.273,8.99,9.4,0.98,1.01,,92.05,91.15,,,Visualizer
moment,22.497,9.03,9.7,0.98,0.92,,92.08,91.18,,,Visualizer
moment,22.767,8.97,9.9,0.98,0.92,,92.15,91.17,,,Visualizer
moment,22.992,8.96,10.1,1.02,0.92,,92.28,91.18,,,Visualizer
moment,23.262,8.95,10.3,0.99,0.92,,92.25,91.19,,,Visualizer
moment,23.489,8.94,10.7,1.02,1.01,,92.42,91.21,,,Visualizer
moment,23.757,8.94,10.8,0.99,0.92,,92.35,91.13,,,Visualizer
moment,24.027,8.83,11.1,1.05,0.92,,92.52,91.13,,,Visualizer
moment,24.252,8.9,11.3,1.0,0.92,,92.55,91.15,,,Visualizer
moment,24.525,8.8,11.7,1.04,1.1,,92.65,91.18,,,Visualizer
moment,24.747,8.85,11.9,1.06,1.01,,92.65,91.18,,,Visualizer
moment,25.017,8.82,12.2,1.03,1.1,,92.82,91.18,,,Visualizer
moment,25.242,8.74,12.5,1.08,1.2,,93.05,91.16,,,Visualizer
moment,25.512,8.81,12.7,1.03,1.01,,93.09,91.22,,,Visualizer
moment,25.782,8.66,13.1,1.08,1.1,,92.99,91.25,,,Visualizer
moment,26.007,8.68,13.4,1.11,1.2,,93.12,91.2,,,Visualizer
moment,26.322,8.7,13.7,1.08,1.1,,93.32,91.17,,,Visualizer
moment,26.502,8.62,13.8,1.12,1.1,,93.36,91.21,,,Visualizer
moment,26.772,8.69,14.2,1.07,1.1,,93.49,91.18,,,Visualizer
moment,26.997,8.56,14.5,1.1,1.2,,93.59,91.22,,,Visualizer
moment,27.267,8.54,14.7,1.15,1.1,,93.63,91.24,,,Visualizer
moment,27.492,8.61,14.9,1.11,1.1,,93.76,91.26,,,Visualizer
moment,27.761,8.48,15.3,1.13,1.1,,93.73,91.23,,,Visualizer
moment,27.987,8.49,15.6,1.12,1.2,,93.8,91.26,,,Visualizer
moment,28.257,8.43,15.8,1.15,1.1,,93.93,91.31,,,Visualizer
moment,28.527,8.45,16.2,1.17,1.2,,94.0,91.29,,,Visualizer
moment,28.752,8.4,16.4,1.15,1.2,,94.0,91.23,,,Visualizer
moment,29.021,8.37,16.7,1.18,1.2,,94.14,91.24,,,Visualizer
moment,29.247,8.4,17.0,1.15,1.2,,94.14,91.26,,,Visualizer
moment,29.517,8.32,17.4,1.14,1.2,,94.17,91.23,,,Visualizer
moment,29.794,8.22,17.7,1.18,1.29,,94.27,91.24,,,Visualizer
moment,30.013,8.28,17.9,1.16,1.29,,94.2,91.29,,,Visualizer
moment,30.237,8.25,18.2,1.17,1.29,,94.41,91.35,,,Visualizer
moment,30.515,8.21,18.6,1.21,1.29,,94.48,91.35,,,Visualizer
moment,30.776,8.25,18.9,1.16,1.2,,94.44,91.42,,,Visualizer
moment,31.002,8.15,19.2,1.21,1.29,,94.64,91.35,,,Visualizer
moment,31.271,8.13,19.6,1.23,1.29,,94.54,91.42,,,Visualizer
moment,31.497,8.11,19.9,1.22,1.29,,94.68,91.42,,,Visualizer
moment,31.767,8.06,20.2,1.24,1.38,,94.68,91.43,,,Visualizer
moment,31.991,8.1,20.4,1.24,1.29,,94.78,91.4,,,Visualizer
moment,32.269,8.09,20.9,1.19,1.29,,94.92,91.44,,,Visualizer
moment,32.49,7.92,21.1,1.26,1.29,,94.88,91.45,,,Visualizer
moment,32.756,8.01,21.4,1.22,1.29,,94.88,91.44,,,Visualizer
moment,33.026,7.89,21.9,1.25,1.38,,95.09,91.5,,,Visualizer
moment,33.251,7.95,22.2,1.23,1.38,,95.05,91.53,,,Visualizer
moment,33.521,7.88,22.6,1.26,1.38,,95.02,91.56,,,Visualizer
moment,33.791,7.87,22.9,1.29,1.38,,95.02,91.54,,,Visualizer
moment,34.016,7.87,23.2,1.26,1.38,,94.99,91.59,,,Visualizer
moment,34.243,7.78,23.5,1.31,1.38,,95.19,91.56,,,Visualizer
moment,34.511,7.81,23.9,1.3,1.38,,95.23,91.59,,,Visualizer
moment,34.781,7.77,24.2,1.29,1.38,,95.12,91.65,,,Visualizer
moment,35.006,7.69,24.5,1.34,1.38,,95.23,91.6,,,Visualizer
moment,35.276,7.75,25.0,1.31,1.38,,95.29,91.6,,,Visualizer
moment,35.501,7.68,25.3,1.32,1.38,,95.33,91.63,,,Visualizer
moment,35.772,7.62,25.6,1.36,1.38,,95.19,91.61,,,Visualizer
moment,35.996,7.69,25.9,1.32,1.47,,95.46,91.71,,,Visualizer
moment,36.266,7.57,26.4,1.35,1.47,,95.43,91.68,,,Visualizer
moment,36.499,7.55,26.7,1.39,1.47,,95.43,91.72,,,Visualizer
moment,36.761,7.59,27.0,1.34,1.47,,95.33,91.76,,,Visualizer
moment,37.031,7.45,27.5,1.38,1.47,,95.54,91.68,,,Visualizer
moment,37.256,7.53,27.7,1.37,1.38,,95.6,91.73,,,Visualizer
moment,37.528,7.45,28.1,1.34,1.47,,95.36,91.8,,,Visualizer
moment,37.751,7.44,28.4,1.38,1.47,,95.46,91.76,,,Visualizer
moment,38.021,7.41,28.9,1.41,1.47,,95.5,91.83,,,Visualizer
moment,38.246,7.39,29.2,1.38,1.47,,95.6,91.84,,,Visualizer
moment,38.516,7.37,29.5,1.39,1.47,,95.54,91.82,,,Visualizer
moment,38.787,7.32,30.0,1.4,1.47,,95.43,91.88,,,Visualizer
moment,39.011,7.32,30.3,1.36,1.47,,95.43,91.91,,,Visualizer
moment,39.29,7.22,30.7,1.42,1.47,,95.5,91.87,,,Visualizer
moment,39.506,7.23,31.0,1.43,1.56,,95.54,91.88,,,Visualizer
moment,39.776,7.28,31.5,1.38,1.56,,95.46,91.87,,,Visualizer
moment,40.001,7.16,31.8,1.45,1.47,,95.5,91.9,,,Visualizer
moment,40.271,7.17,32.1,1.46,1.47,,95.43,91.9,,,Visualizer
moment,40.496,7.18,32.5,1.44,1.56,,95.4,91.94,,,Visualizer
moment,40.766,7.12,33.0,1.44,1.56,,95.46,92.0,,,Visualizer
moment,40.991,7.03,33.3,1.49,1.56,,95.4,91.96,,,Visualizer
moment,41.261,7.09,33.7,1.44,1.56,,95.57,92.0,,,Visualizer
moment,41.531,7.02,34.2,1.48,1.56,,95.43,92.04,,,Visualizer
moment,41.756,7.02,34.5,1.51,1.56,,95.36,91.99,,,Visualizer
moment,42.026,7.0,34.9,1.47,1.56,,95.57,92.06,,,Visualizer
moment,42.251,6.91,35.4,1.49,1.56,,95.46,92.04,,,Visualizer
moment,42.52,6.9,35.8,1.55,1.47,,95.36,92.01,,,Visualizer
moment,42.791,6.94,36.3,1.5,1.66,,95.5,92.04,,,Visualizer
moment,43.015,6.85,36.6,1.56,1.56,,95.4,92.05,,,Visualizer
moment,43.243,6.88,36.9,1.57,1.56,,95.5,92.07,,,Visualizer
moment,43.511,6.82,37.3,1.54,1.66,,95.5,92.14,,,Visualizer
moment,43.781,6.75,37.7,1.58,1.66,,95.4,92.09,,,Visualizer
moment,44.006,6.8,38.2,1.55,1.66,,95.33,92.13,,,Visualizer
moment,44.276,6.74,38.6,1.55,1.66,,95.4,92.12,,,Visualizer
moment,44.5,6.71,38.9,1.6,1.66,,95.33,92.15,,,Visualizer
moment,44.77,6.73,39.5,1.56,1.66,,95.19,92.16,,,Visualizer
moment,44.998,6.61,39.9,1.62,1.75,,95.23,92.18,,,Visualizer
moment,45.265,6.65,40.2,1.62,1.66,,95.33,92.19,,,Visualizer
moment,45.536,6.6,40.8,1.6,1.75,,95.09,92.13,,,Visualizer
moment,45.761,6.53,41.1,1.65,1.66,,94.99,92.24,,,Visualizer
moment,46.03,6.58,41.5,1.59,1.75,,95.16,92.24,,,Visualizer
moment,46.256,6.47,41.8,1.66,1.66,,95.23,92.23,,,Visualizer
moment,46.525,6.54,42.4,1.66,1.75,,95.09,92.25,,,Visualizer
moment,46.795,6.5,42.8,1.64,1.75,,94.92,92.23,,,Visualizer
moment,47.021,6.4,43.2,1.67,1.75,,94.99,92.25,,,Visualizer
moment,47.246,6.44,43.5,1.63,1.66,,95.12,92.24,,,Visualizer
moment,47.516,6.33,44.1,1.69,1.75,,94.95,92.28,,,Visualizer
moment,47.785,6.43,44.5,1.64,1.75,,95.05,92.23,,,Visualizer
moment,48.01,6.31,44.8,1.67,1.66,,94.88,92.22,,,Visualizer
moment,48.28,6.31,45.4,1.67,1.75,,94.88,92.25,,,Visualizer
moment,48.505,6.29,45.8,1.65,1.75,,94.85,92.26,,,Visualizer
moment,48.778,6.24,46.3,1.68,1.84,,94.71,92.27,,,Visualizer
moment,49.0,6.31,46.5,1.61,1.75,,94.68,92.3,,,Visualizer
moment,49.27,6.14,47.1,1.69,1.75,,94.75,92.28,,,Visualizer
moment,49.495,6.25,47.5,1.63,1.75,,94.58,92.35,,,Visualizer
moment,49.765,6.07,47.8,1.69,1.75,,94.68,92.35,,,Visualizer
moment,50.038,6.16,48.4,1.63,1.75,,94.64,92.31,,,Visualizer
moment,50.26,6.08,48.8,1.67,1.75,,94.68,92.31,,,Visualizer
moment,50.53,6.07,49.2,1.7,1.75,,94.68,92.33,,,Visualizer
moment,50.755,6.07,49.5,1.66,1.75,,94.61,92.35,,,Visualizer
moment,51.025,6.0,50.1,1.7,1.75,,94.54,92.32,,,Visualizer
moment,51.25,6.01,50.5,1.64,1.84,,94.68,92.36,,,Visualizer
moment,51.52,5.99,50.8,1.62,1.66,,94.48,92.36,,,Visualizer
moment,51.79,5.9,51.4,1.65,1.75,,94.64,92.32,,,Visualizer
moment,52.015,5.91,51.8,1.64,1.75,,94.51,92.3,,,Visualizer
moment,52.285,5.9,52.1,1.68,1.66,,94.51,92.27,,,Visualizer
moment,52.511,5.86,52.7,1.63,1.75,,94.51,92.31,,,Visualizer
moment,52.78,5.78,53.1,1.69,1.75,,94.51,92.31,,,Visualizer
moment,53.005,5.82,53.4,1.67,1.66,,94.61,92.25,,,Visualizer
moment,53.275,5.84,54.0,1.6,1.75,,94.51,92.38,,,Visualizer
moment,53.5,5.73,54.4,1.62,1.75,,94.44,92.31,,,Visualizer
moment,53.77,5.74,54.7,1.61,1.66,,94.58,92.3,,,Visualizer
