information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.465,8.9,0.58,0.47,0.15,,89.54,93.61,,,Visualizer
moment,21.69,8.9,0.62,0.43,0.16,,89.6,93.53,,,Visualizer
moment,21.87,8.93,0.68,0.37,0.27,,89.6,93.59,,,Visualizer
moment,22.095,8.94,0.74,0.36,0.26,,89.7,93.52,,,Visualizer
moment,22.32,8.98,0.81,0.32,0.3,,89.83,93.5,,,Visualizer
moment,22.5,8.97,0.86,0.31,0.21,,89.9,93.44,,,Visualizer
moment,22.725,8.94,0.92,0.34,0.25,,89.86,93.42,,,Visualizer
moment,22.905,9.16,0.97,0.28,0.31,,90.06,93.44,,,Visualizer
moment,23.13,8.93,1.03,0.28,0.33,,90.03,93.38,,,Visualizer
moment,23.356,8.95,1.13,0.32,0.37,,90.2,93.36,,,Visualizer
moment,23.535,9.12,1.19,0.27,0.29,,90.2,93.29,,,Visualizer
moment,23.761,8.87,1.19,0.31,0.29,,90.23,93.28,,,Visualizer
moment,23.985,9.05,1.36,0.3,0.39,,90.36,93.26,,,Visualizer
moment,24.165,9.13,1.43,0.3,0.31,,90.49,93.23,,,Visualizer
moment,24.435,8.93,1.53,0.29,0.38,,90.53,93.22,,,Visualizer
moment,24.569,8.93,1.57,0.34,0.37,,90.49,93.14,,,Visualizer
moment,24.795,9.12,1.7,0.31,0.43,,90.73,93.1,,,Visualizer
moment,25.065,8.92,1.77,0.32,0.37,,90.76,93.18,,,Visualizer
moment,25.2,9.02,1.85,0.35,0.42,,90.82,93.14,,,Visualizer
moment,25.424,9.15,1.94,0.3,0.45,,90.82,93.13,,,Visualizer
moment,25.695,8.9,2.07,0.32,0.43,,90.86,93.06,,,Visualizer
moment,25.874,8.93,2.15,0.37,0.39,,90.93,93.08,,,Visualizer
moment,26.056,9.17,2.23,0.32,0.36,,90.96,92.98,,,Visualizer
moment,26.237,8.93,2.33,0.35,0.5,,91.02,92.97,,,Visualizer
moment,26.505,8.89,2.46,0.37,0.41,,91.06,92.95,,,Visualizer
moment,26.685,9.06,2.55,0.36,0.5,,91.12,92.9,,,Visualizer
moment,26.865,8.93,2.55,0.35,0.5,,91.02,92.98,,,Visualizer
moment,27.089,8.86,2.74,0.42,0.44,,91.16,92.91,,,Visualizer
moment,27.316,9.1,2.83,0.36,0.53,,91.16,92.87,,,Visualizer
moment,27.495,8.93,2.99,0.36,0.53,,91.26,92.85,,,Visualizer
moment,27.72,8.75,3.09,0.42,0.5,,91.29,92.78,,,Visualizer
moment,27.945,8.94,3.19,0.41,0.54,,91.26,92.82,,,Visualizer
moment,28.17,8.89,3.36,0.39,0.57,,91.26,92.84,,,Visualizer
moment,28.349,8.72,3.42,0.47,0.55,,91.39,92.78,,,Visualizer
moment,28.53,8.92,3.61,0.43,0.62,,91.39,92.74,,,Visualizer
moment,28.755,8.71,3.73,0.46,0.61,,91.43,92.75,,,Visualizer
moment,28.981,8.84,3.85,0.45,0.62,,91.39,92.68,,,Visualizer
moment,29.159,8.7,3.91,0.48,0.59,,91.56,92.71,,,Visualizer
moment,29.385,8.72,3.91,0.47,0.59,,91.59,92.73,,,Visualizer
moment,29.61,8.71,4.29,0.52,0.62,,91.52,92.68,,,Visualizer
moment,29.79,8.7,4.41,0.5,0.64,,91.59,92.66,,,Visualizer
moment,30.059,8.63,4.62,0.51,0.71,,91.66,92.7,,,Visualizer
moment,30.195,8.7,4.69,0.51,0.67,,91.59,92.69,,,Visualizer
moment,30.42,8.59,4.88,0.53,0.71,,91.73,92.68,,,Visualizer
moment,30.69,8.6,4.95,0.56,0.75,,91.89,92.63,,,Visualizer
moment,30.824,8.63,5.16,0.53,0.74,,91.99,92.64,,,Visualizer
moment,31.049,8.5,5.37,0.55,0.67,,91.86,92.64,,,Visualizer
moment,31.32,8.51,5.59,0.58,0.78,,92.06,92.55,,,Visualizer
moment,31.499,8.5,5.67,0.59,0.79,,92.2,92.55,,,Visualizer
moment,31.679,8.51,5.9,0.57,0.83,,92.16,92.6,,,Visualizer
moment,31.86,8.44,5.99,0.61,0.87,,92.36,92.54,,,Visualizer
moment,32.129,8.46,6.22,0.61,0.74,,92.5,92.47,,,Visualizer
moment,32.309,8.4,6.3,0.63,0.77,,92.5,92.48,,,Visualizer
moment,32.493,8.35,6.3,0.64,0.77,,92.73,92.55,,,Visualizer
moment,32.718,8.39,6.78,0.64,0.83,,92.87,92.51,,,Visualizer
moment,32.939,8.38,6.94,0.64,0.83,,92.97,92.45,,,Visualizer
moment,33.12,8.32,7.1,0.68,0.85,,93.1,92.42,,,Visualizer
moment,33.344,8.3,7.26,0.68,0.79,,93.27,92.42,,,Visualizer
moment,33.569,8.26,7.53,0.68,0.93,,93.44,92.39,,,Visualizer
moment,33.75,8.3,7.73,0.67,0.96,,93.57,92.47,,,Visualizer
moment,33.974,8.2,7.91,0.69,0.87,,93.71,92.46,,,Visualizer
moment,34.154,8.23,8.09,0.7,0.94,,93.85,92.44,,,Visualizer
moment,34.381,8.2,8.36,0.72,0.88,,94.02,92.41,,,Visualizer
moment,34.604,8.21,8.53,0.72,0.92,,94.05,92.43,,,Visualizer
moment,34.784,8.17,8.63,0.75,0.95,,94.29,92.45,,,Visualizer
moment,35.054,8.15,9.0,0.75,0.93,,94.39,92.4,,,Visualizer
moment,35.234,8.09,9.2,0.75,1.04,,94.53,92.42,,,Visualizer
moment,35.414,8.09,9.39,0.77,0.98,,94.66,92.41,,,Visualizer
moment,35.684,8.06,9.69,0.78,1.01,,94.84,92.37,,,Visualizer
moment,35.819,8.07,9.8,0.77,1.13,,94.94,92.39,,,Visualizer
moment,36.044,8.02,10.09,0.79,0.95,,95.14,92.37,,,Visualizer
moment,36.314,8.03,10.3,0.78,1.07,,95.18,92.44,,,Visualizer
moment,36.45,7.99,10.51,0.78,1.0,,95.25,92.46,,,Visualizer
moment,36.674,7.94,10.71,0.78,1.04,,95.35,92.43,,,Visualizer
moment,36.944,7.91,11.02,0.81,1.07,,95.42,92.45,,,Visualizer
moment,37.125,7.89,11.23,0.83,1.04,,95.55,92.43,,,Visualizer
moment,37.304,7.89,11.44,0.83,1.03,,95.66,92.45,,,Visualizer
moment,37.529,7.9,11.53,0.85,0.95,,95.69,92.5,,,Visualizer
moment,37.709,7.84,11.53,0.82,0.95,,95.69,92.45,,,Visualizer
moment,37.935,7.79,11.53,0.85,0.95,,95.83,92.52,,,Visualizer
moment,38.114,7.82,11.53,0.84,0.95,,95.97,92.59,,,Visualizer
moment,38.339,7.77,12.59,0.84,1.09,,95.97,92.56,,,Visualizer
moment,38.564,7.79,12.92,0.86,1.08,,96.04,92.54,,,Visualizer
moment,38.744,7.73,13.03,0.82,1.14,,96.04,92.52,,,Visualizer
moment,38.969,7.67,13.03,0.85,1.14,,96.14,92.6,,,Visualizer
moment,39.194,7.7,13.58,0.87,1.11,,96.28,92.57,,,Visualizer
moment,39.374,7.66,13.8,0.89,1.07,,96.28,92.63,,,Visualizer
moment,39.599,7.66,14.03,0.9,1.2,,96.35,92.64,,,Visualizer
moment,39.779,7.62,14.36,0.9,1.14,,96.38,92.63,,,Visualizer
moment,40.008,7.63,14.6,0.9,1.15,,96.38,92.69,,,Visualizer
moment,40.229,7.59,14.82,0.92,1.13,,96.45,92.7,,,Visualizer
moment,40.409,7.56,15.04,0.93,1.12,,96.45,92.6,,,Visualizer
moment,40.679,7.52,15.39,0.91,1.19,,96.38,92.69,,,Visualizer
moment,40.904,7.5,15.63,0.92,1.18,,96.45,92.74,,,Visualizer
moment,41.039,7.52,15.87,0.92,1.17,,96.38,92.76,,,Visualizer
moment,41.309,7.42,16.21,0.91,1.16,,96.31,92.73,,,Visualizer
moment,41.444,7.46,16.33,0.92,1.19,,96.31,92.78,,,Visualizer
moment,41.669,7.44,16.67,0.95,1.14,,96.25,92.83,,,Visualizer
moment,41.939,7.4,17.03,0.91,1.2,,96.28,92.88,,,Visualizer
moment,42.164,7.35,17.27,0.94,1.22,,96.25,92.84,,,Visualizer
moment,42.299,7.37,17.51,0.96,1.2,,96.21,92.89,,,Visualizer
moment,42.569,7.34,17.76,0.93,1.29,,96.14,92.95,,,Visualizer
moment,42.704,7.32,18.01,0.95,1.25,,96.04,92.97,,,Visualizer
moment,42.929,7.28,18.24,0.97,1.11,,96.04,92.98,,,Visualizer
moment,43.109,7.26,18.48,0.96,1.25,,95.97,92.99,,,Visualizer
moment,43.379,7.28,18.84,0.96,1.22,,95.83,93.04,,,Visualizer
moment,43.56,7.2,19.08,0.98,1.2,,95.8,93.12,,,Visualizer
moment,43.739,7.2,19.31,0.97,1.17,,95.76,93.09,,,Visualizer
moment,43.964,7.19,19.68,0.99,1.29,,95.66,93.1,,,Visualizer
moment,44.189,7.16,19.93,0.97,1.3,,95.69,93.07,,,Visualizer
moment,44.369,7.16,20.06,0.98,1.29,,95.59,93.14,,,Visualizer
moment,44.594,7.13,20.44,1.0,1.32,,95.55,93.13,,,Visualizer
moment,44.819,7.08,20.81,0.99,1.2,,95.52,93.12,,,Visualizer
moment,44.999,7.07,20.93,0.99,1.22,,95.52,93.21,,,Visualizer
moment,45.227,7.04,21.31,1.01,1.25,,95.35,93.17,,,Visualizer
moment,45.404,7.06,21.57,1.0,1.29,,95.25,93.24,,,Visualizer
moment,45.631,6.98,21.81,1.01,1.18,,95.38,93.19,,,Visualizer
moment,45.854,6.96,22.17,0.99,1.23,,95.25,93.26,,,Visualizer
moment,46.035,6.99,22.42,1.0,1.21,,95.21,93.26,,,Visualizer
moment,46.304,6.95,22.68,1.03,1.32,,95.01,93.26,,,Visualizer
moment,46.487,6.91,23.06,1.01,1.21,,95.04,93.31,,,Visualizer
moment,46.664,6.89,23.19,1.03,1.26,,95.04,93.35,,,Visualizer
moment,46.938,6.88,23.56,1.03,1.25,,94.84,93.29,,,Visualizer
moment,47.069,6.85,23.81,1.04,1.25,,94.9,93.31,,,Visualizer
moment,47.295,6.85,24.05,1.05,1.23,,94.7,93.3,,,Visualizer
moment,47.564,6.78,24.43,1.04,1.24,,94.73,93.33,,,Visualizer
moment,47.744,6.77,24.67,1.05,1.24,,94.66,93.31,,,Visualizer
moment,47.924,6.77,24.93,1.07,1.31,,94.56,93.31,,,Visualizer
moment,48.194,6.73,25.32,1.05,1.3,,94.53,93.34,,,Visualizer
moment,48.374,6.7,25.58,1.05,1.29,,94.56,93.37,,,Visualizer
moment,48.644,6.68,25.97,1.06,1.27,,94.49,93.41,,,Visualizer
moment,48.735,6.66,26.1,1.04,1.27,,94.43,93.42,,,Visualizer
moment,49.004,6.67,26.36,1.05,1.25,,94.46,93.33,,,Visualizer
moment,49.184,6.64,26.61,1.02,1.31,,94.19,93.29,,,Visualizer
moment,49.365,6.58,26.85,1.03,1.19,,94.19,93.34,,,Visualizer
moment,49.589,6.58,27.22,1.04,1.26,,94.25,93.38,,,Visualizer
moment,49.86,6.52,27.6,1.07,1.22,,94.25,93.38,,,Visualizer
moment,49.993,6.57,27.72,1.04,1.22,,94.09,93.32,,,Visualizer
moment,50.219,6.49,28.11,1.08,1.28,,93.95,93.36,,,Visualizer
moment,50.444,6.48,28.36,1.1,1.25,,94.02,93.37,,,Visualizer
moment,50.624,6.51,28.6,1.06,1.23,,94.09,93.4,,,Visualizer
moment,50.85,6.4,28.86,1.09,1.31,,93.88,93.43,,,Visualizer
moment,51.033,6.45,29.12,1.06,1.33,,93.91,93.39,,,Visualizer
moment,51.254,6.4,29.51,1.08,1.31,,93.91,93.37,,,Visualizer
moment,51.478,6.37,29.77,1.09,1.28,,93.85,93.36,,,Visualizer
moment,51.658,6.34,30.02,1.08,1.23,,93.88,93.33,,,Visualizer
moment,51.929,6.33,30.38,1.09,1.23,,93.85,93.35,,,Visualizer
moment,52.109,6.32,30.64,1.05,1.32,,93.78,93.39,,,Visualizer
moment,52.288,6.26,30.77,1.07,1.27,,93.75,93.35,,,Visualizer
moment,52.558,6.26,31.28,1.09,1.22,,93.68,93.38,,,Visualizer
moment,52.694,6.27,31.4,1.04,1.25,,93.64,93.33,,,Visualizer
moment,52.918,6.19,31.65,1.06,1.29,,93.57,93.36,,,Visualizer
moment,53.19,6.19,32.17,1.03,1.3,,93.57,93.26,,,Visualizer
moment,53.368,6.16,32.29,1.06,1.17,,93.68,93.33,,,Visualizer
moment,53.549,6.16,32.53,1.08,1.2,,93.64,93.43,,,Visualizer
moment,53.819,6.14,32.92,1.07,1.29,,93.57,93.32,,,Visualizer
moment,53.998,6.11,33.17,1.09,1.25,,93.51,93.25,,,Visualizer
moment,54.179,6.1,33.42,1.04,1.28,,93.51,93.33,,,Visualizer
moment,54.359,6.05,33.67,1.05,1.23,,93.44,93.32,,,Visualizer
moment,54.629,6.04,34.05,1.08,1.34,,93.47,93.32,,,Visualizer
moment,54.809,6.02,34.31,1.07,1.3,,93.41,93.29,,,Visualizer
moment,54.989,5.98,34.57,1.1,1.3,,93.34,93.35,,,Visualizer
moment,55.213,5.96,34.94,1.12,1.28,,93.27,93.35,,,Visualizer
moment,55.439,5.98,35.07,1.1,1.27,,93.3,93.31,,,Visualizer
moment,55.619,5.91,35.07,1.12,1.27,,93.24,93.32,,,Visualizer
moment,55.845,5.91,35.72,1.11,1.26,,93.2,93.31,,,Visualizer
moment,56.069,5.87,35.98,1.1,1.28,,93.17,93.23,,,Visualizer
moment,56.294,5.87,36.1,1.11,1.23,,93.14,93.18,,,Visualizer
moment,56.473,5.84,36.57,1.09,1.2,,93.07,93.3,,,Visualizer
moment,56.653,5.79,36.83,1.12,1.27,,93.04,93.25,,,Visualizer
moment,56.879,5.8,37.07,1.08,1.17,,93.0,93.24,,,Visualizer
moment,57.104,5.78,37.32,1.08,1.32,,92.97,93.24,,,Visualizer
moment,57.283,5.73,37.69,1.08,1.21,,93.0,93.14,,,Visualizer
moment,57.509,5.72,37.94,1.07,1.2,,92.97,93.18,,,Visualizer
moment,57.734,5.7,38.18,1.09,1.17,,92.97,93.15,,,Visualizer
moment,57.916,5.68,38.42,1.07,1.17,,92.9,93.21,,,Visualizer
moment,58.138,5.66,38.78,1.09,1.23,,92.87,93.17,,,Visualizer
moment,58.318,5.65,38.9,1.05,1.24,,92.83,93.21,,,Visualizer
moment,58.544,5.58,39.29,1.06,1.29,,92.9,93.15,,,Visualizer
moment,58.768,5.58,39.54,1.09,1.3,,92.83,93.17,,,Visualizer
moment,58.948,5.57,39.77,1.08,1.14,,92.9,93.12,,,Visualizer
moment,59.174,5.54,40.13,1.1,1.23,,92.7,93.09,,,Visualizer
moment,59.398,5.51,40.39,1.12,1.29,,92.7,93.09,,,Visualizer
moment,59.578,5.52,40.63,1.07,1.17,,92.66,93.14,,,Visualizer
moment,59.804,5.46,40.76,1.1,1.26,,92.8,93.11,,,Visualizer
moment,59.983,5.45,41.15,1.11,1.27,,92.73,93.01,,,Visualizer
