information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.023,12.35,13.84,1.18,2.1,,191.56,193.83,,,Visualizer
moment,15.249,12.39,14.25,1.19,2.19,,191.74,193.67,,,Visualizer
moment,15.441,12.37,14.78,1.19,2.1,,191.5,193.71,,,Visualizer
moment,15.655,12.29,15.23,1.19,2.16,,191.91,193.52,,,Visualizer
moment,15.833,12.29,15.62,1.19,2.08,,191.79,193.45,,,Visualizer
moment,16.064,12.23,16.07,1.2,2.2,,191.79,193.37,,,Visualizer
moment,16.283,12.19,16.51,1.21,2.19,,191.91,193.28,,,Visualizer
moment,16.465,12.16,17.03,1.21,2.19,,191.91,193.27,,,Visualizer
moment,16.703,12.12,17.38,1.22,2.09,,192.09,193.14,,,Visualizer
moment,16.913,12.1,17.84,1.22,2.15,,192.21,193.12,,,Visualizer
moment,17.099,12.04,18.44,1.24,2.07,,192.33,193.04,,,Visualizer
moment,17.318,12.02,18.83,1.25,2.12,,192.21,193.07,,,Visualizer
moment,17.502,12.04,19.17,1.24,2.15,,192.39,192.98,,,Visualizer
moment,17.724,11.92,19.63,1.24,2.15,,192.27,192.92,,,Visualizer
moment,17.959,11.84,19.98,1.24,2.1,,192.57,192.8,,,Visualizer
moment,18.139,11.8,20.45,1.24,2.16,,192.57,192.73,,,Visualizer
moment,18.357,11.76,21.04,1.24,2.19,,192.45,192.73,,,Visualizer
moment,18.578,11.73,21.4,1.25,2.16,,192.57,192.62,,,Visualizer
moment,18.763,11.7,21.78,1.28,2.11,,192.69,192.63,,,Visualizer
moment,18.983,11.69,22.48,1.28,2.18,,192.8,192.65,,,Visualizer
moment,19.163,11.66,22.87,1.28,2.15,,192.92,192.67,,,Visualizer
moment,19.388,11.65,23.09,1.28,2.2,,193.04,192.51,,,Visualizer
moment,19.618,11.65,23.71,1.29,2.23,,193.1,192.39,,,Visualizer
moment,19.799,11.7,24.13,1.29,2.31,,193.34,192.53,,,Visualizer
moment,20.018,11.65,24.76,1.27,2.23,,193.58,192.33,,,Visualizer
moment,20.243,11.63,25.05,1.28,2.1,,193.63,192.31,,,Visualizer
moment,20.424,11.62,25.69,1.27,2.12,,193.7,192.3,,,Visualizer
moment,20.648,11.58,25.89,1.25,2.13,,193.82,192.3,,,Visualizer
moment,20.873,11.47,26.56,1.25,2.23,,194.17,192.32,,,Visualizer
moment,21.053,11.43,26.98,1.25,2.23,,194.23,192.19,,,Visualizer
moment,21.278,11.41,27.25,1.26,2.11,,194.53,192.13,,,Visualizer
moment,21.474,11.39,27.73,1.27,2.19,,194.53,192.18,,,Visualizer
moment,21.691,11.39,28.33,1.26,2.23,,194.59,192.28,,,Visualizer
moment,21.909,11.36,28.72,1.27,2.16,,194.53,192.18,,,Visualizer
moment,22.099,11.25,29.17,1.26,2.22,,194.95,192.08,,,Visualizer
moment,22.322,11.15,29.54,1.26,2.19,,194.83,192.15,,,Visualizer
moment,22.541,11.09,29.97,1.28,2.21,,194.95,192.22,,,Visualizer
moment,22.72,11.01,30.59,1.28,2.19,,194.95,192.25,,,Visualizer
moment,22.946,11.05,30.95,1.27,2.18,,195.12,192.1,,,Visualizer
moment,23.144,10.96,31.56,1.27,2.17,,195.19,192.08,,,Visualizer
moment,23.349,10.86,31.77,1.25,2.18,,195.43,192.15,,,Visualizer
moment,23.573,10.7,32.39,1.26,2.2,,195.12,192.15,,,Visualizer
moment,23.8,10.6,32.73,1.26,2.08,,195.36,192.09,,,Visualizer
moment,23.987,10.55,33.16,1.28,2.12,,195.31,192.05,,,Visualizer
moment,24.203,10.43,33.8,1.29,2.18,,195.31,192.11,,,Visualizer
moment,24.394,10.32,34.22,1.28,2.21,,195.24,192.05,,,Visualizer
moment,24.611,10.23,34.62,1.3,2.19,,195.36,192.03,,,Visualizer
moment,24.788,10.26,35.05,1.3,2.21,,195.48,192.04,,,Visualizer
moment,25.017,10.12,35.34,1.31,2.1,,195.43,192.09,,,Visualizer
moment,25.239,10.0,35.96,1.31,2.08,,195.48,191.97,,,Visualizer
moment,25.418,9.85,36.26,1.31,1.94,,195.55,191.97,,,Visualizer
moment,25.655,9.66,36.67,1.32,2.02,,195.48,192.11,,,Visualizer
moment,25.872,9.58,37.19,1.32,1.98,,195.48,192.12,,,Visualizer
moment,26.049,9.49,37.56,1.3,1.96,,195.61,192.14,,,Visualizer
moment,26.283,9.33,37.96,1.31,2.0,,195.55,191.94,,,Visualizer
moment,26.524,9.21,38.36,1.31,2.0,,195.85,191.96,,,Visualizer
