information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.048,4.95,2.9,1.72,0.5,,82.05,83.69,,,Visualizer
moment,14.28,5.73,3.0,1.92,0.6,,81.92,83.65,,,Visualizer
moment,14.535,6.45,3.1,1.97,0.4,,81.95,83.63,,,Visualizer
moment,14.758,7.02,3.2,1.99,0.5,,82.15,83.6,,,Visualizer
moment,15.035,7.47,3.3,1.9,0.5,,82.41,83.57,,,Visualizer
moment,15.303,7.79,3.6,1.84,0.6,,82.8,83.55,,,Visualizer
moment,15.528,8.07,4.0,1.79,0.9,,83.28,83.5,,,Visualizer
moment,15.795,8.28,4.1,1.71,1.0,,83.67,83.41,,,Visualizer
moment,16.03,8.43,4.3,1.63,1.0,,84.23,83.26,,,Visualizer
moment,16.291,8.54,4.6,1.62,1.0,,84.58,83.3,,,Visualizer
moment,16.513,8.65,4.6,1.6,1.0,,84.91,83.26,,,Visualizer
moment,16.794,8.76,5.0,1.58,0.8,,85.27,83.14,,,Visualizer
moment,17.014,8.79,5.4,1.58,1.0,,85.46,83.14,,,Visualizer
moment,17.281,8.82,5.5,1.57,1.0,,85.66,83.14,,,Visualizer
moment,17.556,8.86,6.0,1.53,1.2,,85.7,83.02,,,Visualizer
moment,17.781,8.89,6.4,1.54,1.4,,85.79,83.01,,,Visualizer
moment,18.045,8.95,6.7,1.56,1.4,,85.66,83.04,,,Visualizer
moment,18.27,8.94,7.1,1.57,1.4,,85.73,83.06,,,Visualizer
moment,18.547,8.98,7.5,1.54,1.4,,85.73,83.08,,,Visualizer
moment,18.811,8.96,7.7,1.55,1.5,,85.53,83.11,,,Visualizer
moment,19.034,8.97,8.0,1.53,1.5,,85.57,83.17,,,Visualizer
moment,19.259,9.0,8.6,1.55,1.5,,85.34,83.11,,,Visualizer
moment,19.53,9.01,8.8,1.53,1.4,,85.4,83.07,,,Visualizer
moment,19.753,9.0,9.4,1.54,1.6,,85.27,83.12,,,Visualizer
moment,20.07,8.99,9.5,1.55,1.5,,85.3,83.19,,,Visualizer
moment,20.297,9.0,10.3,1.56,1.6,,85.27,83.11,,,Visualizer
moment,20.525,8.99,10.4,1.57,1.6,,85.27,83.08,,,Visualizer
moment,20.79,9.02,11.0,1.52,1.6,,85.2,83.14,,,Visualizer
moment,21.015,8.98,11.2,1.55,1.5,,85.27,83.19,,,Visualizer
moment,21.375,9.02,11.8,1.54,1.6,,85.2,83.13,,,Visualizer
moment,21.508,9.0,12.0,1.53,1.71,,85.14,83.14,,,Visualizer
moment,21.778,8.94,12.5,1.51,1.7,,85.24,83.16,,,Visualizer
moment,22.002,8.89,13.0,1.51,1.81,,85.27,83.2,,,Visualizer
moment,22.274,8.91,13.3,1.54,1.71,,85.3,83.12,,,Visualizer
moment,22.632,8.93,13.8,1.52,1.71,,85.24,83.12,,,Visualizer
moment,22.768,8.85,14.4,1.49,1.6,,85.34,83.14,,,Visualizer
moment,23.044,8.81,14.4,1.51,1.6,,85.3,83.12,,,Visualizer
moment,23.263,8.83,14.9,1.51,1.6,,85.24,83.12,,,Visualizer
moment,23.533,8.8,15.4,1.5,1.6,,85.2,83.11,,,Visualizer
moment,23.758,8.77,15.9,1.5,1.7,,85.2,83.2,,,Visualizer
moment,24.028,8.73,16.2,1.52,1.6,,85.27,83.11,,,Visualizer
moment,24.253,8.74,16.7,1.52,1.6,,85.14,82.99,,,Visualizer
moment,24.524,8.71,16.7,1.5,1.6,,85.27,83.11,,,Visualizer
moment,24.747,8.62,17.3,1.5,1.6,,85.27,83.09,,,Visualizer
moment,25.018,8.65,17.9,1.49,1.7,,85.17,82.99,,,Visualizer
moment,25.288,8.63,18.3,1.44,1.6,,85.14,82.98,,,Visualizer
moment,25.513,8.54,18.6,1.46,1.6,,85.11,82.98,,,Visualizer
moment,25.783,8.57,19.0,1.46,1.6,,85.14,83.08,,,Visualizer
moment,26.008,8.53,19.5,1.47,1.5,,85.07,83.02,,,Visualizer
moment,26.278,8.55,19.7,1.46,1.6,,85.11,83.0,,,Visualizer
moment,26.503,8.49,20.2,1.45,1.6,,85.07,83.06,,,Visualizer
moment,26.773,8.45,20.3,1.47,1.6,,85.14,82.94,,,Visualizer
moment,26.997,8.45,21.0,1.46,1.71,,85.04,82.96,,,Visualizer
moment,27.268,8.41,21.4,1.45,1.6,,84.94,82.95,,,Visualizer
moment,27.538,8.39,21.9,1.45,1.6,,85.04,82.87,,,Visualizer
moment,27.763,8.36,22.1,1.45,1.6,,85.01,82.93,,,Visualizer
moment,28.037,8.36,22.5,1.43,1.5,,85.07,82.97,,,Visualizer
moment,28.259,8.28,23.0,1.43,1.6,,85.01,82.98,,,Visualizer
moment,28.528,8.32,23.3,1.42,1.6,,84.94,82.93,,,Visualizer
moment,28.754,8.25,23.7,1.41,1.4,,85.07,82.9,,,Visualizer
moment,29.023,8.2,23.9,1.43,1.5,,84.98,82.87,,,Visualizer
moment,29.251,8.24,24.4,1.4,1.6,,84.94,82.85,,,Visualizer
moment,29.518,8.16,24.8,1.39,1.5,,84.98,82.9,,,Visualizer
moment,29.788,8.14,25.3,1.4,1.6,,84.91,82.92,,,Visualizer
moment,30.024,8.17,25.6,1.4,1.5,,84.94,82.83,,,Visualizer
moment,30.285,8.07,26.0,1.4,1.5,,84.81,82.87,,,Visualizer
moment,30.508,8.07,26.2,1.41,1.5,,84.75,82.83,,,Visualizer
moment,30.782,8.06,26.7,1.39,1.5,,84.91,82.85,,,Visualizer
moment,31.003,8.02,27.1,1.38,1.5,,84.91,82.83,,,Visualizer
moment,31.273,8.03,27.4,1.36,1.5,,84.88,82.79,,,Visualizer
moment,31.588,7.92,27.7,1.37,1.5,,84.75,82.79,,,Visualizer
moment,31.768,7.94,28.2,1.38,1.5,,84.78,82.8,,,Visualizer
moment,31.996,7.96,28.5,1.35,1.5,,84.78,82.74,,,Visualizer
moment,32.264,7.86,29.0,1.36,1.6,,84.71,82.69,,,Visualizer
moment,32.536,7.87,29.5,1.35,1.6,,84.71,82.73,,,Visualizer
moment,32.761,7.85,29.9,1.36,1.5,,84.78,82.75,,,Visualizer
moment,33.028,7.84,30.0,1.35,1.5,,84.71,82.71,,,Visualizer
moment,33.253,7.81,30.5,1.35,1.5,,84.71,82.7,,,Visualizer
moment,33.524,7.76,30.8,1.35,1.5,,84.68,82.63,,,Visualizer
moment,33.748,7.73,31.2,1.34,1.5,,84.81,82.67,,,Visualizer
moment,34.018,7.74,31.6,1.33,1.4,,84.78,82.66,,,Visualizer
moment,34.248,7.64,32.1,1.33,1.5,,84.78,82.65,,,Visualizer
moment,34.513,7.68,32.2,1.33,1.4,,84.65,82.62,,,Visualizer
moment,34.782,7.64,32.7,1.33,1.5,,84.62,82.58,,,Visualizer
moment,35.012,7.62,33.1,1.29,1.5,,84.62,82.58,,,Visualizer
moment,35.278,7.56,33.3,1.29,1.4,,84.75,82.57,,,Visualizer
moment,35.508,7.56,33.8,1.29,1.4,,84.58,82.57,,,Visualizer
moment,35.773,7.53,33.9,1.28,1.4,,84.71,82.58,,,Visualizer
moment,36.0,7.51,34.3,1.28,1.4,,84.75,82.49,,,Visualizer
moment,36.269,7.49,34.8,1.28,1.5,,84.75,82.48,,,Visualizer
