information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.833,2.99,2.25,0.75,0.55,,188.02,192.25,,,Visualizer
moment,11.036,3.02,2.26,0.74,0.63,,188.09,192.11,,,Visualizer
moment,11.233,3.02,2.41,0.72,0.53,,188.02,192.04,,,Visualizer
moment,11.439,2.99,2.51,0.72,0.65,,187.85,192.01,,,Visualizer
moment,11.685,3.0,2.51,0.72,0.34,,187.62,191.98,,,Visualizer
moment,11.884,3.01,2.67,0.76,0.4,,187.44,192.03,,,Visualizer
moment,12.084,3.01,2.81,0.77,0.52,,187.09,191.99,,,Visualizer
moment,12.285,3.0,2.99,0.76,0.56,,187.32,192.08,,,Visualizer
moment,12.485,3.01,3.14,0.74,0.61,,186.79,192.11,,,Visualizer
moment,12.706,3.01,3.19,0.77,0.65,,186.74,191.94,,,Visualizer
moment,12.933,2.99,3.2,0.81,0.51,,186.27,192.02,,,Visualizer
moment,13.131,3.07,3.33,1.05,0.5,,186.27,192.08,,,Visualizer
moment,13.336,3.41,3.57,1.46,0.56,,185.92,192.08,,,Visualizer
moment,13.535,3.98,3.63,1.9,0.47,,185.28,191.96,,,Visualizer
moment,13.733,4.61,3.85,2.34,0.63,,184.75,192.02,,,Visualizer
moment,13.931,5.17,3.97,2.76,0.74,,184.4,192.05,,,Visualizer
moment,14.182,5.84,4.21,3.04,0.85,,184.35,191.94,,,Visualizer
moment,14.384,6.54,4.32,3.09,0.72,,184.4,191.94,,,Visualizer
moment,14.585,7.16,4.77,3.03,1.1,,184.93,191.84,,,Visualizer
moment,14.782,7.74,5.19,2.83,1.29,,185.69,191.74,,,Visualizer
moment,14.982,8.1,5.59,2.59,1.56,,186.97,191.72,,,Visualizer
moment,15.183,8.28,6.0,2.38,1.72,,188.26,191.66,,,Visualizer
moment,15.434,8.51,6.39,2.18,1.99,,189.56,191.39,,,Visualizer
moment,15.633,8.54,7.02,2.04,2.16,,191.09,191.35,,,Visualizer
moment,15.832,8.61,7.4,1.96,2.12,,192.39,191.12,,,Visualizer
moment,16.032,8.68,7.88,1.88,2.2,,193.58,191.05,,,Visualizer
moment,16.283,8.71,8.36,1.83,2.27,,194.65,190.96,,,Visualizer
moment,16.433,8.82,8.6,1.81,2.29,,195.6,190.91,,,Visualizer
moment,16.683,8.82,9.35,1.79,2.24,,196.14,191.04,,,Visualizer
moment,16.885,8.82,9.86,1.78,2.36,,197.04,190.89,,,Visualizer
moment,17.092,8.86,10.4,1.76,2.42,,196.87,190.98,,,Visualizer
moment,17.282,8.9,10.89,1.75,2.43,,196.87,191.1,,,Visualizer
moment,17.483,8.88,11.37,1.78,2.45,,196.5,191.13,,,Visualizer
moment,17.682,8.96,11.88,1.79,2.43,,196.21,191.17,,,Visualizer
moment,17.936,8.91,12.42,1.83,2.46,,195.72,191.31,,,Visualizer
moment,18.133,8.96,12.94,1.81,2.44,,195.01,191.57,,,Visualizer
moment,18.332,8.97,13.5,1.8,2.51,,194.65,191.64,,,Visualizer
moment,18.533,8.99,13.99,1.8,2.52,,194.53,191.72,,,Visualizer
moment,18.733,8.99,14.52,1.8,2.54,,194.23,191.86,,,Visualizer
moment,18.931,9.0,15.08,1.79,2.56,,194.29,191.97,,,Visualizer
moment,19.185,9.01,15.63,1.79,2.59,,194.17,192.02,,,Visualizer
moment,19.382,9.04,16.16,1.77,2.56,,194.05,192.11,,,Visualizer
moment,19.582,9.05,16.69,1.75,2.59,,194.23,192.16,,,Visualizer
moment,19.792,9.0,17.23,1.75,2.6,,194.29,192.14,,,Visualizer
moment,19.983,9.0,17.53,1.75,2.6,,194.35,192.14,,,Visualizer
moment,20.232,9.0,18.32,1.74,2.59,,194.41,192.19,,,Visualizer
moment,20.439,8.97,18.84,1.74,2.58,,194.77,192.07,,,Visualizer
moment,20.682,8.99,19.39,1.75,2.59,,194.47,192.13,,,Visualizer
moment,20.833,9.03,19.96,1.73,2.62,,194.59,192.19,,,Visualizer
moment,21.032,9.0,20.51,1.73,2.62,,194.59,192.11,,,Visualizer
moment,21.233,9.0,21.06,1.74,2.63,,194.29,192.16,,,Visualizer
moment,21.435,9.02,21.58,1.76,2.63,,194.17,192.15,,,Visualizer
moment,21.699,9.02,22.13,1.77,2.63,,193.99,192.19,,,Visualizer
moment,21.883,9.0,22.7,1.79,2.63,,193.99,192.24,,,Visualizer
moment,22.086,9.02,23.22,1.79,2.6,,193.87,192.13,,,Visualizer
moment,22.282,9.03,23.78,1.78,2.61,,193.75,192.24,,,Visualizer
moment,22.482,9.04,24.38,1.79,2.69,,193.75,192.23,,,Visualizer
moment,22.688,9.09,24.91,1.79,2.67,,193.82,192.29,,,Visualizer
moment,22.881,9.08,25.46,1.79,2.65,,193.46,192.15,,,Visualizer
moment,23.139,9.12,26.04,1.76,2.71,,193.58,192.23,,,Visualizer
moment,23.341,9.11,26.3,1.75,2.67,,193.34,192.32,,,Visualizer
moment,23.532,9.08,27.19,1.76,2.7,,193.1,192.21,,,Visualizer
moment,23.732,9.1,27.49,1.78,2.74,,192.98,192.22,,,Visualizer
moment,23.934,9.13,27.95,1.78,2.63,,192.92,192.24,,,Visualizer
moment,24.184,9.09,28.83,1.79,2.68,,192.62,192.23,,,Visualizer
moment,24.434,9.07,29.4,1.78,2.69,,192.09,192.27,,,Visualizer
moment,24.581,9.1,29.94,1.78,2.64,,191.91,192.29,,,Visualizer
moment,24.783,9.06,30.49,1.79,2.67,,191.74,192.33,,,Visualizer
moment,24.984,9.08,31.08,1.79,2.76,,191.44,192.22,,,Visualizer
moment,25.182,8.97,31.66,1.83,2.72,,191.44,192.13,,,Visualizer
moment,25.433,8.87,32.18,1.85,2.67,,191.2,192.2,,,Visualizer
moment,25.632,8.85,32.73,1.88,2.68,,191.03,192.16,,,Visualizer
moment,25.832,9.01,33.08,1.9,2.71,,190.85,192.09,,,Visualizer
moment,26.041,8.95,33.91,1.92,2.72,,190.85,192.0,,,Visualizer
