information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.434,4.86,11.0,2.49,2.45,,79.12,82.92,,,Visualizer
moment,10.706,4.85,11.6,2.58,2.55,,79.24,82.66,,,Visualizer
moment,10.884,4.9,11.9,2.6,2.66,,79.08,82.48,,,Visualizer
moment,11.068,4.92,12.4,2.63,2.76,,78.8,82.39,,,Visualizer
moment,11.287,4.88,12.7,2.7,2.76,,78.29,82.31,,,Visualizer
moment,11.474,4.88,14.2,2.79,2.96,,77.78,82.25,,,Visualizer
moment,11.691,4.9,14.5,2.83,2.96,,77.33,82.26,,,Visualizer
moment,12.006,4.88,15.4,2.86,3.07,,76.92,82.32,,,Visualizer
moment,12.105,4.85,16.4,2.91,3.17,,76.5,82.28,,,Visualizer
moment,12.321,4.79,16.4,2.9,3.17,,76.38,82.2,,,Visualizer
moment,12.547,4.78,17.4,2.86,3.27,,76.25,82.07,,,Visualizer
moment,12.727,4.76,18.1,2.87,3.37,,76.22,81.98,,,Visualizer
moment,12.952,4.74,18.4,2.92,3.37,,76.12,81.82,,,Visualizer
moment,13.133,4.71,19.4,2.99,3.37,,76.22,81.59,,,Visualizer
moment,13.356,4.7,20.0,3.06,3.27,,76.06,81.41,,,Visualizer
moment,13.582,4.66,21.1,3.08,3.47,,76.25,81.24,,,Visualizer
moment,13.762,4.63,21.5,3.13,3.47,,76.22,81.03,,,Visualizer
moment,13.99,4.62,22.2,3.09,3.58,,76.28,80.82,,,Visualizer
moment,14.215,4.57,23.3,3.07,3.68,,76.38,80.75,,,Visualizer
moment,14.403,4.56,23.9,3.13,3.58,,76.31,80.55,,,Visualizer
moment,14.616,4.51,24.9,3.15,3.47,,76.28,80.44,,,Visualizer
moment,14.797,4.49,24.9,3.18,3.47,,76.28,80.41,,,Visualizer
moment,15.022,4.47,26.0,3.2,3.58,,76.25,80.33,,,Visualizer
moment,15.247,4.45,26.7,3.24,3.47,,76.22,80.26,,,Visualizer
moment,15.427,4.42,27.4,3.26,3.58,,76.19,80.2,,,Visualizer
moment,15.655,4.39,28.1,3.23,3.58,,76.16,80.2,,,Visualizer
moment,15.877,4.35,29.1,3.24,3.58,,76.28,80.14,,,Visualizer
moment,16.066,4.35,29.5,3.25,3.58,,76.16,80.13,,,Visualizer
moment,16.282,4.33,30.5,3.27,3.47,,76.19,80.13,,,Visualizer
moment,16.463,4.27,31.1,3.31,3.47,,76.25,80.06,,,Visualizer
moment,16.687,4.31,31.5,3.31,3.47,,76.35,80.03,,,Visualizer
moment,16.916,4.25,32.5,3.34,3.47,,76.38,79.93,,,Visualizer
moment,17.099,4.23,33.2,3.35,3.47,,76.41,79.87,,,Visualizer
moment,17.345,4.24,34.3,3.32,3.58,,76.44,79.89,,,Visualizer
