information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.997,8.59,2.6,1.33,0.9,,88.35,90.26,,,Visualizer
moment,13.298,8.95,2.8,1.35,0.9,,88.12,90.16,,,Visualizer
moment,13.498,9.18,3.1,1.36,1.0,,88.16,90.18,,,Visualizer
moment,13.798,9.31,3.5,1.37,1.0,,88.09,90.14,,,Visualizer
moment,14.004,9.33,3.5,1.36,0.9,,88.09,90.0,,,Visualizer
moment,14.321,9.36,4.0,1.34,1.0,,87.96,90.11,,,Visualizer
moment,14.497,9.29,4.1,1.32,1.0,,87.83,90.14,,,Visualizer
moment,14.825,9.14,4.6,1.27,1.1,,87.8,90.03,,,Visualizer
moment,14.998,8.98,4.8,1.27,1.3,,87.73,90.06,,,Visualizer
moment,15.303,8.76,5.1,1.25,1.1,,87.73,90.07,,,Visualizer
moment,15.5,8.49,5.3,1.24,1.2,,87.67,90.0,,,Visualizer
moment,15.797,8.32,5.8,1.22,1.2,,87.83,90.04,,,Visualizer
moment,15.996,8.13,6.0,1.19,1.2,,87.67,89.97,,,Visualizer
moment,16.247,7.94,6.2,1.18,1.2,,87.77,89.98,,,Visualizer
moment,16.551,7.74,6.6,1.18,1.3,,87.73,89.98,,,Visualizer
moment,16.746,7.57,6.8,1.19,1.2,,87.89,89.93,,,Visualizer
moment,17.048,7.36,7.2,1.14,1.2,,87.83,89.85,,,Visualizer
moment,17.247,7.15,7.4,1.17,1.2,,87.96,89.83,,,Visualizer
moment,17.65,7.04,8.0,1.18,1.3,,88.03,89.8,,,Visualizer
moment,17.774,6.82,8.1,1.15,1.3,,88.03,89.76,,,Visualizer
moment,18.047,6.57,8.6,1.14,1.4,,88.06,89.72,,,Visualizer
moment,18.26,6.33,8.8,1.1,1.4,,88.19,89.8,,,Visualizer
moment,18.548,6.01,9.2,1.08,1.3,,88.29,89.78,,,Visualizer
moment,18.797,5.76,9.4,1.01,1.3,,88.22,89.7,,,Visualizer
moment,19.016,5.4,9.8,1.02,1.2,,88.16,89.64,,,Visualizer
moment,19.297,5.32,10.2,0.98,1.3,,88.22,89.66,,,Visualizer
moment,19.503,5.03,10.5,1.01,1.3,,88.35,89.63,,,Visualizer
moment,19.797,4.93,10.8,0.97,1.3,,88.25,89.56,,,Visualizer
moment,20.001,4.53,11.1,0.96,1.3,,88.35,89.55,,,Visualizer
moment,20.297,4.51,11.4,0.99,1.2,,88.29,89.61,,,Visualizer
moment,20.497,4.49,11.6,0.95,1.1,,88.25,89.56,,,Visualizer
moment,20.797,4.17,12.0,0.97,1.2,,88.29,89.54,,,Visualizer
moment,21.017,4.11,12.2,0.98,1.1,,88.25,89.5,,,Visualizer
moment,21.297,4.14,12.6,0.96,1.2,,88.25,89.52,,,Visualizer
moment,21.503,3.93,12.8,0.94,1.2,,88.16,89.51,,,Visualizer
moment,21.797,3.89,13.1,1.02,1.1,,88.16,89.45,,,Visualizer
moment,21.998,4.03,13.3,0.97,1.1,,88.19,89.41,,,Visualizer
moment,22.299,3.85,13.6,0.96,1.0,,88.29,89.37,,,Visualizer
moment,22.498,3.74,13.8,1.01,1.0,,88.16,89.4,,,Visualizer
moment,22.748,3.87,14.1,0.99,1.2,,88.29,89.36,,,Visualizer
moment,23.052,3.8,14.5,0.97,1.1,,88.16,89.38,,,Visualizer
moment,23.251,3.65,14.6,0.99,1.1,,88.19,89.35,,,Visualizer
moment,23.553,3.78,14.9,1.01,1.1,,88.22,89.31,,,Visualizer
moment,23.747,3.84,15.1,0.97,1.0,,88.29,89.29,,,Visualizer
moment,24.05,3.62,15.4,0.96,1.1,,88.22,89.26,,,Visualizer
moment,24.248,3.62,15.6,1.01,1.0,,88.25,89.28,,,Visualizer
moment,24.564,3.82,15.8,1.0,0.9,,88.25,89.26,,,Visualizer
moment,24.747,3.65,16.2,0.95,1.1,,88.39,89.28,,,Visualizer
moment,25.052,3.52,16.5,1.02,1.1,,88.45,89.23,,,Visualizer
moment,25.302,3.72,16.7,0.99,1.0,,88.45,89.2,,,Visualizer
moment,25.509,3.68,16.9,0.98,1.1,,88.61,89.15,,,Visualizer
moment,25.798,3.54,17.2,0.95,0.9,,88.45,89.15,,,Visualizer
moment,25.998,3.61,17.4,1.01,0.9,,88.65,89.1,,,Visualizer
moment,26.308,3.69,17.8,0.97,1.1,,88.52,89.11,,,Visualizer
moment,26.498,3.56,17.9,0.99,1.0,,88.71,89.1,,,Visualizer
moment,26.797,3.69,18.2,1.03,1.0,,88.78,89.21,,,Visualizer
moment,26.998,3.71,18.5,0.98,1.1,,88.71,89.09,,,Visualizer
moment,27.31,3.55,18.8,0.99,1.0,,88.84,89.02,,,Visualizer
moment,27.497,3.65,18.9,1.02,1.0,,88.81,89.05,,,Visualizer
moment,27.8,3.68,19.2,1.01,1.0,,88.88,88.98,,,Visualizer
moment,27.998,3.53,19.5,0.95,1.0,,88.88,88.98,,,Visualizer
moment,28.301,3.55,19.8,1.05,1.0,,88.94,89.03,,,Visualizer
moment,28.497,3.71,20.0,0.98,1.1,,89.04,89.04,,,Visualizer
moment,28.806,3.54,20.3,0.99,1.1,,88.98,89.0,,,Visualizer
moment,29.051,3.48,20.5,1.03,1.0,,89.11,88.92,,,Visualizer
moment,29.254,3.67,20.7,1.02,1.0,,89.3,88.99,,,Visualizer
moment,29.548,3.57,21.0,0.95,1.0,,89.2,88.94,,,Visualizer
moment,29.747,3.4,21.2,0.98,1.0,,89.3,88.89,,,Visualizer
moment,30.072,3.51,21.6,1.02,1.0,,89.27,88.86,,,Visualizer
moment,30.252,3.62,21.7,0.99,1.0,,89.4,88.9,,,Visualizer
moment,30.549,3.44,22.0,0.98,1.0,,89.4,88.84,,,Visualizer
moment,30.748,3.48,22.3,1.04,1.1,,89.5,88.89,,,Visualizer
moment,31.056,3.53,22.5,0.98,1.0,,89.57,88.87,,,Visualizer
moment,31.247,3.29,22.8,0.97,1.1,,89.5,88.9,,,Visualizer
moment,31.597,3.33,23.1,1.03,1.1,,89.43,88.84,,,Visualizer
moment,31.809,3.47,23.4,1.02,1.1,,89.57,88.86,,,Visualizer
moment,31.998,3.45,23.5,0.98,1.0,,89.57,88.87,,,Visualizer
moment,32.315,3.29,23.9,0.96,1.0,,89.57,88.83,,,Visualizer
moment,32.498,3.28,24.1,1.06,1.0,,89.63,88.88,,,Visualizer
moment,32.801,3.46,24.3,0.99,0.9,,89.63,88.87,,,Visualizer
moment,32.997,3.34,24.5,0.99,1.0,,89.66,88.84,,,Visualizer
moment,33.299,3.26,24.9,0.99,1.0,,89.66,88.89,,,Visualizer
moment,33.499,3.36,25.1,1.02,1.0,,89.83,88.87,,,Visualizer
moment,33.817,3.39,25.4,0.98,1.1,,89.83,88.81,,,Visualizer
moment,33.998,3.25,25.5,0.99,1.0,,89.7,88.82,,,Visualizer
moment,34.305,3.25,25.8,1.03,0.9,,89.8,88.82,,,Visualizer
moment,34.498,3.4,26.0,1.02,0.9,,89.83,88.79,,,Visualizer
moment,34.813,3.31,26.4,0.97,1.0,,89.8,88.79,,,Visualizer
moment,35.0,3.21,26.6,0.97,1.1,,89.83,88.84,,,Visualizer
moment,35.298,3.29,26.8,1.0,1.0,,89.83,88.83,,,Visualizer
moment,35.547,3.44,27.0,0.99,1.0,,89.93,88.81,,,Visualizer
moment,35.749,3.3,27.1,0.99,1.0,,89.89,88.79,,,Visualizer
moment,36.048,3.24,27.5,1.0,0.9,,89.89,88.82,,,Visualizer
moment,36.254,3.33,27.8,1.02,1.0,,89.96,88.84,,,Visualizer
moment,36.548,3.37,28.1,0.99,1.1,,89.99,88.86,,,Visualizer
moment,36.751,3.25,28.3,0.99,1.0,,90.06,88.88,,,Visualizer
moment,37.048,3.17,28.6,0.99,1.1,,89.96,88.81,,,Visualizer
moment,37.25,3.26,28.8,1.03,1.0,,89.96,88.73,,,Visualizer
moment,37.549,3.27,29.0,0.98,0.9,,90.03,88.76,,,Visualizer
moment,37.747,3.19,29.3,0.99,1.0,,90.03,88.81,,,Visualizer
moment,38.055,3.14,29.5,1.0,0.9,,90.12,88.78,,,Visualizer
moment,38.248,3.24,29.8,1.04,1.0,,90.16,88.74,,,Visualizer
moment,38.55,3.28,30.1,0.99,1.1,,90.12,88.81,,,Visualizer
moment,38.747,3.14,30.2,0.98,0.9,,90.09,88.81,,,Visualizer
moment,39.048,3.13,30.6,0.99,1.1,,90.26,88.79,,,Visualizer
moment,39.247,3.19,30.8,1.04,1.0,,90.16,88.73,,,Visualizer
moment,39.55,3.26,31.0,0.99,0.9,,90.19,88.74,,,Visualizer
moment,39.748,3.12,31.3,0.98,1.1,,90.19,88.75,,,Visualizer
moment,40.051,3.1,31.6,0.98,1.0,,90.16,88.7,,,Visualizer
moment,40.249,3.08,31.8,1.0,1.0,,90.26,88.73,,,Visualizer
moment,40.547,3.32,32.1,1.0,1.1,,90.32,88.82,,,Visualizer
moment,40.748,3.23,32.3,0.99,1.0,,90.32,88.82,,,Visualizer
moment,41.049,3.14,32.5,0.97,1.0,,90.26,88.71,,,Visualizer
moment,41.248,3.13,32.8,0.99,1.0,,90.39,88.78,,,Visualizer
moment,41.553,3.2,33.0,1.03,1.0,,90.42,88.71,,,Visualizer
moment,41.747,3.29,33.2,1.02,1.1,,90.29,88.74,,,Visualizer
moment,42.051,3.19,33.6,0.97,1.0,,90.32,88.74,,,Visualizer
moment,42.247,3.12,33.6,0.99,0.9,,90.29,88.74,,,Visualizer
moment,42.547,3.1,34.1,1.0,1.0,,90.36,88.69,,,Visualizer
moment,42.752,3.21,34.2,1.01,0.9,,90.32,88.72,,,Visualizer
moment,43.048,3.24,34.5,1.0,0.9,,90.32,88.84,,,Visualizer
moment,43.255,3.08,34.8,0.96,1.0,,90.52,88.69,,,Visualizer
moment,43.55,3.02,35.1,0.98,1.0,,90.26,88.75,,,Visualizer
moment,43.747,3.09,35.3,1.03,1.1,,90.32,88.76,,,Visualizer
moment,44.048,3.2,35.6,1.02,1.1,,90.42,88.72,,,Visualizer
moment,44.248,3.08,35.7,0.99,1.0,,90.39,88.76,,,Visualizer
moment,44.501,3.02,36.1,0.98,1.0,,90.42,88.73,,,Visualizer
moment,44.798,3.02,36.4,1.03,1.0,,90.42,88.69,,,Visualizer
moment,44.997,3.22,36.6,1.0,1.0,,90.72,88.74,,,Visualizer
moment,45.399,3.25,37.0,0.99,1.1,,90.59,88.74,,,Visualizer
moment,45.501,3.07,37.1,0.98,1.0,,90.62,88.77,,,Visualizer
moment,45.798,3.04,37.3,0.97,0.9,,90.65,88.72,,,Visualizer
moment,45.998,3.05,37.6,1.05,1.0,,90.52,88.69,,,Visualizer
moment,46.299,3.16,37.9,1.02,1.1,,90.59,88.74,,,Visualizer
moment,46.497,3.1,38.1,1.01,1.0,,90.62,88.73,,,Visualizer
moment,46.798,3.02,38.4,0.97,1.1,,90.62,88.77,,,Visualizer
moment,46.998,2.98,38.6,0.98,1.0,,90.59,88.77,,,Visualizer
moment,47.297,2.98,38.9,1.06,1.0,,90.65,88.71,,,Visualizer
moment,47.497,3.18,39.1,1.02,1.0,,90.69,88.72,,,Visualizer
moment,47.798,3.03,39.4,0.98,1.0,,90.75,88.72,,,Visualizer
moment,47.998,2.93,39.6,0.98,1.0,,90.65,88.71,,,Visualizer
