information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.724,5.76,23.6,4.5,4.56,,197.01,197.18,,,Visualizer
moment,13.904,5.73,24.5,4.51,4.56,,196.95,197.13,,,Visualizer
moment,14.174,5.67,25.8,4.5,4.46,,197.13,197.01,,,Visualizer
moment,14.353,5.65,26.7,4.53,4.56,,197.07,196.99,,,Visualizer
moment,14.623,5.63,28.1,4.51,4.46,,197.25,197.05,,,Visualizer
moment,14.759,5.58,28.6,4.53,4.56,,197.38,197.06,,,Visualizer
moment,14.984,5.58,29.4,4.49,4.37,,197.31,197.16,,,Visualizer
moment,15.164,5.55,30.2,4.53,4.37,,197.25,197.2,,,Visualizer
moment,15.433,5.6,31.1,4.51,4.37,,197.38,197.08,,,Visualizer
moment,15.569,5.58,32.1,4.55,4.37,,197.55,197.01,,,Visualizer
moment,15.793,5.71,33.0,4.52,4.37,,197.67,197.18,,,Visualizer
moment,16.065,5.63,34.4,4.53,4.56,,197.85,197.08,,,Visualizer
moment,16.245,5.53,34.9,4.52,4.66,,198.03,197.09,,,Visualizer
moment,16.424,5.52,35.8,4.51,4.66,,197.85,197.17,,,Visualizer
moment,16.649,5.47,36.7,4.48,4.56,,198.09,196.98,,,Visualizer
moment,16.874,5.47,38.1,4.51,4.56,,198.16,197.01,,,Visualizer
moment,17.053,5.52,38.5,4.53,4.56,,198.09,197.08,,,Visualizer
moment,17.234,5.53,39.4,4.53,4.46,,198.39,197.02,,,Visualizer
moment,17.459,5.55,40.3,4.51,4.46,,198.21,197.2,,,Visualizer
moment,17.683,5.52,41.7,4.51,4.56,,198.39,197.15,,,Visualizer
moment,17.863,5.5,42.2,4.51,4.56,,198.21,197.21,,,Visualizer
moment,18.089,5.47,43.0,4.5,4.46,,198.51,197.28,,,Visualizer
moment,18.313,5.42,44.5,4.47,4.66,,198.39,197.23,,,Visualizer
moment,18.494,5.41,45.4,4.52,4.66,,198.16,197.14,,,Visualizer
moment,18.718,5.43,46.3,4.52,4.56,,198.33,197.12,,,Visualizer
moment,18.899,5.45,46.7,4.52,4.46,,198.33,197.15,,,Visualizer
moment,19.213,5.46,48.6,4.54,4.56,,198.33,197.14,,,Visualizer
moment,19.349,5.44,49.0,4.56,4.46,,198.28,197.19,,,Visualizer
moment,19.528,5.4,49.9,4.59,4.46,,198.7,197.29,,,Visualizer
moment,19.798,5.39,50.9,4.56,4.56,,198.82,197.19,,,Visualizer
moment,19.979,5.45,51.7,4.54,4.56,,198.7,197.31,,,Visualizer
moment,20.159,5.39,52.7,4.51,4.56,,198.75,197.26,,,Visualizer
moment,20.428,5.37,53.6,4.54,4.56,,198.82,197.24,,,Visualizer
moment,20.608,5.37,54.5,4.53,4.56,,198.63,197.35,,,Visualizer
moment,20.788,5.37,55.3,4.51,4.37,,198.45,197.24,,,Visualizer
moment,21.013,5.36,56.3,4.54,4.56,,198.39,197.24,,,Visualizer
moment,21.238,5.37,57.2,4.49,4.46,,198.33,197.31,,,Visualizer
moment,21.418,5.33,58.1,4.51,4.46,,198.28,197.27,,,Visualizer
moment,21.645,5.36,59.0,4.48,4.46,,198.51,197.27,,,Visualizer
moment,21.823,5.34,59.9,4.52,4.56,,198.75,197.29,,,Visualizer
moment,22.049,5.38,60.8,4.51,4.46,,198.82,197.15,,,Visualizer
moment,22.273,5.36,61.7,4.51,4.46,,198.58,197.29,,,Visualizer
moment,22.498,5.36,63.2,4.52,4.66,,198.75,197.3,,,Visualizer
moment,22.678,5.38,64.0,4.47,4.56,,198.51,197.13,,,Visualizer
moment,22.859,5.34,64.5,4.46,4.56,,198.7,197.3,,,Visualizer
moment,23.086,5.32,65.8,4.45,4.46,,198.58,197.28,,,Visualizer
moment,23.308,5.28,66.7,4.44,4.46,,198.63,197.2,,,Visualizer
moment,23.488,5.26,67.2,4.47,4.46,,198.75,197.19,,,Visualizer
moment,23.713,5.26,68.5,4.49,4.46,,198.58,197.29,,,Visualizer
moment,23.938,5.27,69.4,4.47,4.46,,198.63,197.19,,,Visualizer
moment,24.118,5.26,70.3,4.49,4.46,,198.58,197.28,,,Visualizer
moment,24.343,5.28,71.2,4.48,4.46,,198.7,197.36,,,Visualizer
moment,24.526,5.29,72.1,4.49,4.46,,198.75,197.3,,,Visualizer
moment,24.748,5.35,73.0,4.53,4.46,,198.63,197.32,,,Visualizer
moment,24.973,5.34,73.9,4.51,4.46,,198.7,197.13,,,Visualizer
moment,25.153,5.32,74.4,4.52,4.46,,198.75,197.31,,,Visualizer
moment,25.423,5.33,75.7,4.51,4.46,,198.87,197.3,,,Visualizer
moment,25.603,5.31,76.6,4.49,4.46,,198.82,197.33,,,Visualizer
moment,25.785,5.29,77.5,4.47,4.46,,198.7,197.37,,,Visualizer
moment,26.053,5.28,78.9,4.46,4.46,,198.7,197.35,,,Visualizer
