information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.328,5.98,21.57,2.48,3.18,,83.82,84.77,,,Visualizer
moment,21.553,5.96,22.28,2.52,3.23,,83.91,84.79,,,Visualizer
moment,21.733,5.95,22.98,2.55,3.29,,83.75,84.79,,,Visualizer
moment,21.915,6.0,23.71,2.57,3.38,,83.95,84.7,,,Visualizer
moment,22.094,6.04,24.34,2.51,3.31,,83.91,84.71,,,Visualizer
moment,22.318,5.96,24.66,2.58,3.27,,83.91,84.69,,,Visualizer
moment,22.544,5.92,25.72,2.6,3.33,,83.85,84.78,,,Visualizer
moment,22.724,5.96,26.1,2.65,3.36,,83.95,84.75,,,Visualizer
moment,22.993,6.0,27.08,2.69,3.26,,83.98,84.67,,,Visualizer
moment,23.173,6.01,27.77,2.68,3.32,,83.85,84.63,,,Visualizer
moment,23.443,6.01,28.82,2.71,3.34,,83.98,84.68,,,Visualizer
moment,23.625,5.98,29.18,2.7,3.35,,84.01,84.69,,,Visualizer
moment,23.803,5.95,29.89,2.69,3.34,,84.01,84.65,,,Visualizer
moment,23.983,6.01,30.6,2.62,3.4,,83.98,84.65,,,Visualizer
moment,24.253,5.99,31.33,2.53,3.44,,84.01,84.67,,,Visualizer
moment,24.433,5.88,31.99,2.59,3.38,,84.14,84.59,,,Visualizer
moment,24.614,5.94,32.7,2.6,3.4,,83.95,84.58,,,Visualizer
moment,24.838,5.94,33.45,2.67,3.44,,83.72,84.62,,,Visualizer
moment,25.153,5.93,34.53,2.7,3.42,,83.43,84.61,,,Visualizer
moment,25.243,5.96,34.87,2.7,3.42,,83.17,84.59,,,Visualizer
moment,25.468,5.97,35.59,2.72,3.48,,82.79,84.54,,,Visualizer
moment,25.693,6.06,36.29,2.68,3.47,,82.3,84.56,,,Visualizer
moment,25.874,5.95,36.96,2.73,3.39,,82.02,84.55,,,Visualizer
moment,26.054,5.94,37.37,2.72,3.47,,81.7,84.54,,,Visualizer
moment,26.283,6.03,38.4,2.74,3.41,,81.47,84.61,,,Visualizer
moment,26.503,5.98,39.09,2.76,3.39,,81.28,84.44,,,Visualizer
