information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.499,5.41,42.2,2.02,1.9,,76.02,79.2,,,Visualizer
moment,22.726,5.4,42.8,2.0,2.01,,76.11,79.09,,,Visualizer
moment,22.958,5.4,43.0,2.02,2.01,,76.05,79.09,,,Visualizer
moment,23.127,5.44,43.3,2.03,1.9,,75.95,79.13,,,Visualizer
moment,23.351,5.41,43.9,2.06,2.01,,75.98,79.05,,,Visualizer
moment,23.577,5.44,44.2,2.04,1.9,,75.82,79.06,,,Visualizer
moment,23.772,5.43,44.8,2.04,1.9,,75.82,79.04,,,Visualizer
moment,23.986,5.44,45.0,2.02,1.9,,75.95,79.0,,,Visualizer
moment,24.161,5.45,45.4,1.98,2.01,,75.73,78.89,,,Visualizer
moment,24.403,5.4,45.9,1.99,1.9,,75.82,78.94,,,Visualizer
moment,24.614,5.43,46.3,2.0,2.01,,75.7,78.91,,,Visualizer
moment,24.81,5.49,46.8,1.93,1.9,,75.66,78.83,,,Visualizer
moment,25.062,5.44,46.9,1.93,1.8,,75.95,78.79,,,Visualizer
moment,25.241,5.47,47.4,1.92,1.8,,75.86,78.79,,,Visualizer
moment,25.422,5.45,47.8,1.89,1.9,,75.95,78.78,,,Visualizer
moment,25.662,5.46,48.2,1.91,1.9,,75.82,78.75,,,Visualizer
moment,25.826,5.48,48.3,1.9,1.8,,75.89,78.65,,,Visualizer
moment,26.052,5.49,48.9,1.89,1.9,,75.89,78.64,,,Visualizer
moment,26.322,5.49,49.5,1.91,1.8,,75.82,78.59,,,Visualizer
moment,26.456,5.51,49.7,1.89,1.8,,75.79,78.55,,,Visualizer
moment,26.682,5.48,50.1,1.9,1.9,,75.82,78.55,,,Visualizer
moment,26.906,5.52,50.6,1.89,1.8,,75.76,78.56,,,Visualizer
moment,27.09,5.51,50.8,1.82,1.8,,75.66,78.57,,,Visualizer
moment,27.315,5.5,51.1,1.88,1.8,,75.76,78.52,,,Visualizer
moment,27.631,5.54,51.6,1.84,1.8,,75.7,78.47,,,Visualizer
moment,27.727,5.52,51.9,1.85,1.8,,75.66,78.42,,,Visualizer
moment,27.947,5.51,52.5,1.86,1.8,,75.63,78.41,,,Visualizer
moment,28.121,5.54,52.6,1.89,1.8,,75.63,78.44,,,Visualizer
moment,28.355,5.54,52.9,1.86,1.69,,75.7,78.41,,,Visualizer
