information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.871,3.8,18.7,2.67,1.87,,89.84,89.89,,,Visualizer
moment,17.098,4.42,19.41,3.0,2.08,,89.9,89.9,,,Visualizer
moment,17.276,5.06,20.0,3.26,2.33,,90.14,89.86,,,Visualizer
moment,17.501,5.65,20.71,3.39,2.64,,90.5,89.92,,,Visualizer
moment,17.726,6.1,21.42,3.53,2.98,,90.5,90.0,,,Visualizer
moment,17.905,6.57,22.11,3.58,3.56,,90.83,89.93,,,Visualizer
moment,18.131,6.96,23.38,3.64,4.15,,90.93,89.97,,,Visualizer
moment,18.356,7.25,24.19,3.74,4.38,,91.06,89.99,,,Visualizer
moment,18.537,7.52,25.11,3.85,4.6,,91.1,90.03,,,Visualizer
moment,18.765,7.69,26.38,3.92,4.46,,91.03,90.1,,,Visualizer
moment,18.986,7.82,27.24,3.98,4.5,,90.96,90.14,,,Visualizer
moment,19.166,7.94,28.16,4.03,4.54,,90.9,90.22,,,Visualizer
moment,19.391,8.04,29.53,4.11,4.62,,90.8,90.29,,,Visualizer
moment,19.571,8.23,29.94,4.19,4.6,,90.63,90.25,,,Visualizer
moment,19.796,8.42,30.78,4.2,4.6,,90.33,90.29,,,Visualizer
moment,20.021,8.46,32.08,4.25,4.55,,90.2,90.31,,,Visualizer
moment,20.246,8.56,32.94,4.23,4.53,,89.94,90.3,,,Visualizer
moment,20.426,8.43,33.84,3.97,4.5,,89.8,90.35,,,Visualizer
moment,20.65,7.56,35.27,3.76,4.69,,89.54,90.31,,,Visualizer
moment,20.831,6.95,35.9,3.5,4.92,,89.34,90.33,,,Visualizer
moment,21.056,6.32,36.79,3.28,4.92,,89.14,90.31,,,Visualizer
moment,21.236,5.64,37.53,3.1,4.79,,89.14,90.24,,,Visualizer
