information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.894,6.38,3.57,1.67,1.62,,84.82,91.0,,,Visualizer
moment,17.162,6.63,3.96,1.74,1.75,,84.92,90.97,,,Visualizer
moment,17.383,6.95,4.57,1.85,1.85,,85.02,90.87,,,Visualizer
moment,17.658,7.27,4.94,1.95,1.83,,85.05,90.8,,,Visualizer
moment,17.884,7.6,5.58,2.06,1.99,,85.21,90.65,,,Visualizer
moment,18.156,7.9,6.02,2.15,2.04,,85.24,90.58,,,Visualizer
moment,18.419,8.17,6.7,2.22,2.11,,85.3,90.53,,,Visualizer
moment,18.644,8.48,7.15,2.32,2.19,,85.27,90.39,,,Visualizer
moment,18.913,8.89,7.88,2.44,2.28,,85.24,90.29,,,Visualizer
moment,19.138,9.26,8.44,2.5,2.4,,85.47,90.18,,,Visualizer
moment,19.408,9.37,9.26,2.52,2.54,,85.57,90.14,,,Visualizer
moment,19.639,9.46,10.14,2.54,2.76,,85.57,90.06,,,Visualizer
moment,19.903,9.42,10.7,2.55,2.8,,85.54,89.94,,,Visualizer
moment,20.133,9.24,11.36,2.5,2.89,,85.66,89.87,,,Visualizer
moment,20.443,8.91,12.0,2.47,3.01,,85.7,89.74,,,Visualizer
moment,20.672,8.7,12.89,2.42,3.07,,85.63,89.63,,,Visualizer
moment,20.893,8.44,13.72,2.41,2.99,,85.66,89.59,,,Visualizer
moment,21.163,8.18,14.27,2.37,2.88,,85.76,89.55,,,Visualizer
moment,21.389,7.85,15.03,2.33,2.74,,85.86,89.44,,,Visualizer
moment,21.706,7.61,15.68,2.29,2.77,,85.82,89.42,,,Visualizer
moment,21.884,7.41,16.18,2.29,2.69,,85.76,89.36,,,Visualizer
moment,22.153,7.29,17.01,2.27,2.72,,85.82,89.28,,,Visualizer
moment,22.383,7.08,17.53,2.26,2.71,,85.57,89.27,,,Visualizer
moment,22.648,6.94,18.1,2.25,2.74,,85.66,89.2,,,Visualizer
moment,22.874,6.79,18.94,2.25,2.74,,85.7,89.18,,,Visualizer
moment,23.143,6.7,19.68,2.25,2.65,,85.54,89.11,,,Visualizer
moment,23.415,6.61,20.2,2.25,2.65,,85.6,89.01,,,Visualizer
moment,23.638,6.53,21.0,2.25,2.61,,85.47,89.0,,,Visualizer
moment,23.908,6.46,21.54,2.22,2.58,,85.54,88.98,,,Visualizer
moment,24.133,6.45,22.3,2.22,2.6,,85.34,88.94,,,Visualizer
moment,24.403,6.49,22.76,2.25,2.54,,85.44,88.87,,,Visualizer
moment,24.627,6.48,23.33,2.24,2.55,,85.57,88.85,,,Visualizer
moment,24.899,6.4,24.13,2.23,2.57,,85.63,88.81,,,Visualizer
moment,25.122,6.48,24.65,2.22,2.56,,85.66,88.74,,,Visualizer
moment,25.393,6.57,25.42,2.28,2.64,,85.63,88.7,,,Visualizer
moment,25.662,6.61,25.99,2.25,2.64,,85.54,88.65,,,Visualizer
moment,25.887,6.54,26.73,2.27,2.58,,85.63,88.6,,,Visualizer
moment,26.158,6.62,27.26,2.27,2.59,,85.54,88.59,,,Visualizer
moment,26.383,6.66,28.09,2.3,2.65,,85.66,88.53,,,Visualizer
moment,26.652,6.63,28.42,2.29,2.41,,85.7,88.46,,,Visualizer
moment,26.877,6.62,29.22,2.31,2.47,,85.6,88.43,,,Visualizer
moment,27.148,6.63,29.8,2.32,2.52,,85.6,88.41,,,Visualizer
moment,27.373,6.65,30.59,2.31,2.48,,85.73,88.33,,,Visualizer
moment,27.642,6.63,31.09,2.27,2.65,,85.86,88.34,,,Visualizer
moment,27.913,6.66,31.61,2.29,2.61,,85.96,88.3,,,Visualizer
moment,28.143,6.76,32.68,2.32,2.57,,85.89,88.2,,,Visualizer
moment,28.408,6.7,32.97,2.35,2.61,,86.05,88.17,,,Visualizer
moment,28.639,6.65,33.77,2.35,2.66,,86.02,88.15,,,Visualizer
moment,28.903,6.61,34.58,2.35,2.69,,85.99,88.09,,,Visualizer
moment,29.132,6.58,35.37,2.34,2.67,,85.96,88.05,,,Visualizer
moment,29.398,6.58,35.63,2.34,2.64,,86.18,88.1,,,Visualizer
moment,29.629,6.51,36.43,2.33,2.64,,86.25,88.02,,,Visualizer
moment,29.893,6.53,37.01,2.32,2.67,,86.21,88.01,,,Visualizer
moment,30.163,6.49,37.52,2.33,2.64,,86.34,88.05,,,Visualizer
moment,30.388,6.49,38.36,2.32,2.71,,86.48,88.0,,,Visualizer
moment,30.658,6.49,38.84,2.32,2.62,,86.44,87.85,,,Visualizer
moment,30.882,6.51,39.62,2.34,2.59,,86.38,87.89,,,Visualizer
moment,31.003,6.49,40.16,2.33,2.62,,86.51,87.82,,,Visualizer
moment,31.229,6.52,41.0,2.33,2.62,,86.51,87.87,,,Visualizer
moment,31.498,6.54,41.57,2.33,2.71,,86.54,87.8,,,Visualizer
moment,31.723,6.54,42.33,2.35,2.69,,86.64,87.81,,,Visualizer
moment,32.041,6.48,42.9,2.32,2.72,,86.54,87.85,,,Visualizer
moment,32.229,6.45,43.69,2.36,2.67,,86.73,87.75,,,Visualizer
moment,32.488,6.56,44.14,2.34,2.55,,86.67,87.73,,,Visualizer
moment,32.758,6.56,44.84,2.36,2.49,,86.77,87.8,,,Visualizer
moment,32.983,6.54,45.42,2.35,2.5,,86.8,87.77,,,Visualizer
moment,33.253,6.54,46.03,2.38,2.57,,86.9,87.69,,,Visualizer
moment,33.48,6.6,46.9,2.37,2.74,,86.8,87.71,,,Visualizer
moment,33.748,6.54,47.49,2.35,2.86,,86.9,87.65,,,Visualizer
moment,33.972,6.53,48.25,2.38,2.81,,86.93,87.67,,,Visualizer
moment,34.245,6.55,48.79,2.39,2.74,,87.09,87.68,,,Visualizer
moment,34.469,6.53,49.62,2.4,2.7,,87.16,87.62,,,Visualizer
moment,34.738,6.47,50.53,2.39,2.76,,87.13,87.55,,,Visualizer
moment,35.008,6.47,51.0,2.38,2.73,,87.26,87.63,,,Visualizer
moment,35.233,6.48,51.55,2.37,2.74,,87.23,87.6,,,Visualizer
moment,35.509,6.49,52.44,2.39,2.8,,87.29,87.56,,,Visualizer
moment,35.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
