information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,3.34,0.7,0.43,0.29,,191.12,198.21,,,Visualizer
moment,10.663,3.27,0.9,0.34,0.39,,191.24,198.07,,,Visualizer
moment,10.888,3.26,1.1,0.44,0.58,,191.36,198.08,,,Visualizer
moment,11.068,3.41,1.1,0.36,0.49,,191.19,198.04,,,Visualizer
moment,11.293,3.25,1.1,0.28,0.39,,191.24,197.96,,,Visualizer
moment,11.473,3.15,1.2,0.22,0.49,,191.3,197.96,,,Visualizer
moment,11.698,3.08,1.3,0.17,0.39,,191.54,197.91,,,Visualizer
moment,11.923,3.0,1.3,0.2,0.19,,191.66,197.78,,,Visualizer
moment,12.103,3.03,1.3,0.23,0.19,,191.54,197.74,,,Visualizer
moment,12.328,3.03,1.5,0.24,0.39,,191.78,197.73,,,Visualizer
moment,12.553,3.02,1.7,0.24,0.39,,191.78,197.68,,,Visualizer
moment,12.733,2.99,1.7,0.19,0.39,,191.9,197.65,,,Visualizer
moment,12.958,2.9,1.8,0.15,0.48,,191.84,197.7,,,Visualizer
moment,13.138,2.85,1.8,0.11,0.48,,191.9,197.56,,,Visualizer
moment,13.363,2.79,2.1,0.09,0.58,,191.84,197.44,,,Visualizer
moment,13.588,2.75,2.1,0.08,0.39,,191.95,197.51,,,Visualizer
moment,13.768,2.77,2.3,0.18,0.58,,192.07,197.55,,,Visualizer
moment,13.993,2.79,2.3,0.15,0.48,,192.14,197.38,,,Visualizer
moment,14.218,2.72,2.3,0.27,0.49,,192.38,197.32,,,Visualizer
moment,14.398,2.85,2.4,0.31,0.29,,192.14,197.23,,,Visualizer
moment,14.623,2.92,2.4,0.47,0.29,,192.19,197.22,,,Visualizer
moment,14.848,3.03,2.5,0.62,0.19,,191.72,197.14,,,Visualizer
moment,15.028,3.18,2.7,0.79,0.39,,191.48,197.11,,,Visualizer
moment,15.253,3.34,2.8,0.9,0.49,,191.24,197.2,,,Visualizer
moment,15.433,3.53,2.8,1.07,0.39,,190.59,197.08,,,Visualizer
moment,15.658,3.77,3.0,1.21,0.58,,190.12,197.07,,,Visualizer
moment,15.883,3.99,3.1,1.29,0.58,,189.76,197.11,,,Visualizer
moment,16.063,4.22,3.1,1.36,0.39,,189.35,196.99,,,Visualizer
moment,16.288,4.47,3.2,1.4,0.39,,188.94,196.9,,,Visualizer
moment,16.513,4.74,3.6,1.48,0.58,,188.64,197.05,,,Visualizer
moment,16.693,5.0,3.7,1.57,0.68,,188.4,196.95,,,Visualizer
moment,16.918,5.3,3.8,1.62,0.78,,188.0,196.93,,,Visualizer
moment,17.098,5.54,4.1,1.63,0.97,,187.76,196.83,,,Visualizer
moment,17.323,5.79,4.6,1.7,1.07,,187.58,196.51,,,Visualizer
moment,17.547,6.11,4.9,1.7,1.26,,187.23,196.63,,,Visualizer
moment,17.728,6.34,5.0,1.72,1.26,,187.11,196.54,,,Visualizer
moment,17.953,6.58,5.3,1.72,1.45,,186.93,196.33,,,Visualizer
moment,18.178,6.81,6.0,1.74,1.55,,186.93,196.25,,,Visualizer
moment,18.358,7.04,6.2,1.77,1.65,,186.7,196.1,,,Visualizer
moment,18.583,7.29,6.5,1.82,1.75,,186.53,195.94,,,Visualizer
moment,18.763,7.56,7.0,1.87,1.94,,186.46,195.86,,,Visualizer
moment,18.988,7.8,7.4,1.93,2.04,,186.7,195.72,,,Visualizer
moment,19.213,8.04,8.2,1.97,2.13,,186.41,195.56,,,Visualizer
moment,19.393,8.27,8.7,2.02,2.23,,186.46,195.44,,,Visualizer
moment,19.617,8.53,9.3,2.09,2.52,,186.23,195.2,,,Visualizer
moment,19.842,8.76,10.0,2.05,2.72,,186.05,195.06,,,Visualizer
moment,20.022,8.52,10.5,2.01,2.72,,185.88,194.9,,,Visualizer
moment,20.247,8.25,11.1,2.0,2.81,,185.65,194.71,,,Visualizer
moment,20.428,8.1,11.4,1.98,2.81,,185.58,194.55,,,Visualizer
moment,20.653,7.9,12.4,2.0,3.01,,185.47,194.37,,,Visualizer
moment,20.877,7.8,13.0,2.0,2.91,,185.12,194.14,,,Visualizer
moment,21.057,7.62,13.6,2.02,3.01,,184.94,194.17,,,Visualizer
moment,21.283,7.53,14.2,2.05,3.01,,184.82,193.93,,,Visualizer
moment,21.508,7.45,14.8,2.05,3.01,,184.59,193.77,,,Visualizer
moment,21.687,7.36,15.2,2.08,3.1,,184.42,193.65,,,Visualizer
moment,21.913,7.25,16.1,2.08,3.01,,184.47,193.43,,,Visualizer
moment,22.093,7.1,16.7,2.12,3.01,,184.3,193.17,,,Visualizer
moment,22.318,7.04,17.3,2.11,3.01,,184.36,193.12,,,Visualizer
moment,22.543,6.93,17.9,2.1,3.01,,184.54,192.93,,,Visualizer
moment,22.723,6.83,18.6,2.11,3.01,,184.47,192.83,,,Visualizer
moment,22.948,6.8,19.2,2.09,3.01,,184.71,192.58,,,Visualizer
moment,23.173,6.76,19.7,2.11,2.91,,184.77,192.53,,,Visualizer
moment,23.353,6.7,20.4,2.14,3.01,,184.71,192.34,,,Visualizer
moment,23.577,6.69,21.0,2.16,3.01,,184.71,192.24,,,Visualizer
moment,23.802,6.6,21.6,2.17,2.91,,184.77,192.18,,,Visualizer
moment,23.982,6.53,22.2,2.15,2.91,,184.77,191.93,,,Visualizer
moment,24.208,6.48,22.7,2.16,2.91,,184.94,191.84,,,Visualizer
moment,24.388,6.46,23.3,2.18,2.81,,184.77,191.84,,,Visualizer
moment,24.613,6.39,23.9,2.16,2.81,,184.89,191.64,,,Visualizer
moment,24.838,6.34,24.5,2.17,2.81,,184.94,191.66,,,Visualizer
moment,25.066,6.33,25.2,2.21,2.91,,185.0,191.55,,,Visualizer
moment,25.243,6.32,25.7,2.2,2.91,,185.18,191.51,,,Visualizer
moment,25.467,6.25,26.3,2.19,2.91,,185.12,191.31,,,Visualizer
moment,25.648,6.22,26.6,2.21,2.91,,185.18,191.21,,,Visualizer
moment,25.872,6.2,27.5,2.22,2.91,,185.53,191.12,,,Visualizer
moment,26.053,6.16,28.0,2.18,2.72,,185.53,191.07,,,Visualizer
moment,26.277,6.13,28.6,2.16,2.81,,185.7,191.01,,,Visualizer
moment,26.502,6.11,29.2,2.19,2.81,,185.94,190.79,,,Visualizer
moment,26.683,6.12,29.8,2.19,2.81,,185.88,190.74,,,Visualizer
moment,26.907,6.09,30.3,2.19,2.72,,185.7,190.77,,,Visualizer
moment,27.132,6.07,30.9,2.22,2.81,,185.82,190.77,,,Visualizer
moment,27.313,6.1,31.5,2.21,2.81,,186.05,190.6,,,Visualizer
moment,27.537,6.06,32.1,2.23,2.81,,186.17,190.6,,,Visualizer
moment,27.717,6.08,32.7,2.2,2.81,,186.17,190.52,,,Visualizer
moment,27.942,6.08,33.2,2.2,2.81,,186.17,190.39,,,Visualizer
moment,28.167,6.09,33.8,2.23,2.81,,186.35,190.3,,,Visualizer
moment,28.348,6.09,34.3,2.21,2.72,,186.41,190.18,,,Visualizer
