information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.21,8.51,11.0,2.08,2.49,,188.49,189.89,,,Visualizer
moment,15.479,8.5,11.4,2.11,2.29,,188.43,189.94,,,Visualizer
moment,15.658,8.51,12.0,2.14,2.49,,188.49,189.81,,,Visualizer
moment,15.84,8.5,12.5,2.17,2.49,,188.72,189.78,,,Visualizer
moment,16.064,8.53,13.1,2.19,2.68,,188.84,189.87,,,Visualizer
moment,16.289,8.5,13.7,2.24,2.58,,188.66,189.85,,,Visualizer
moment,16.469,8.54,14.0,2.23,2.68,,188.84,189.77,,,Visualizer
moment,16.694,8.56,14.9,2.24,2.77,,189.01,189.77,,,Visualizer
moment,16.874,8.6,15.1,2.23,2.68,,188.96,189.72,,,Visualizer
moment,17.102,8.59,15.7,2.24,2.68,,189.07,189.68,,,Visualizer
moment,17.324,8.52,16.3,2.22,2.87,,189.37,189.73,,,Visualizer
moment,17.505,8.41,16.8,2.31,2.68,,189.54,189.68,,,Visualizer
moment,17.729,8.51,17.1,2.31,2.68,,189.66,189.67,,,Visualizer
moment,17.954,8.49,18.2,2.34,2.96,,189.66,189.62,,,Visualizer
moment,18.134,8.47,18.5,2.37,2.96,,189.96,189.56,,,Visualizer
moment,18.404,8.45,19.5,2.4,3.06,,190.07,189.53,,,Visualizer
moment,18.584,8.46,19.9,2.41,3.15,,190.13,189.52,,,Visualizer
moment,18.764,8.47,20.5,2.44,3.44,,190.43,189.58,,,Visualizer
moment,18.989,8.46,21.1,2.43,3.06,,190.48,189.56,,,Visualizer
moment,19.213,8.44,21.8,2.44,3.15,,190.54,189.48,,,Visualizer
moment,19.394,8.41,22.3,2.47,3.44,,190.72,189.51,,,Visualizer
moment,19.664,8.42,22.9,2.51,3.25,,190.6,189.52,,,Visualizer
moment,19.843,8.38,23.5,2.53,3.25,,190.66,189.61,,,Visualizer
moment,20.023,8.36,23.9,2.54,3.25,,190.6,189.54,,,Visualizer
moment,20.249,8.4,24.6,2.57,3.35,,190.54,189.45,,,Visualizer
moment,20.428,8.41,25.3,2.56,3.35,,190.72,189.48,,,Visualizer
moment,20.654,8.38,25.9,2.56,3.15,,190.72,189.52,,,Visualizer
moment,20.834,8.23,26.5,2.61,3.15,,191.01,189.44,,,Visualizer
moment,21.058,8.33,27.2,2.61,3.15,,190.96,189.52,,,Visualizer
moment,21.284,8.35,27.8,2.59,3.06,,190.9,189.54,,,Visualizer
moment,21.464,8.25,28.2,2.64,3.06,,190.9,189.59,,,Visualizer
moment,21.688,8.25,28.9,2.62,3.15,,191.13,189.36,,,Visualizer
moment,21.914,8.22,29.9,2.64,3.25,,191.31,189.32,,,Visualizer
moment,22.139,8.21,30.5,2.61,3.15,,191.25,189.47,,,Visualizer
moment,22.319,8.2,30.8,2.63,3.15,,191.25,189.48,,,Visualizer
moment,22.499,8.17,31.6,2.65,3.25,,191.48,189.35,,,Visualizer
moment,22.724,8.18,32.2,2.68,3.15,,191.48,189.48,,,Visualizer
moment,22.949,8.22,32.9,2.66,3.25,,191.6,189.47,,,Visualizer
moment,23.129,8.07,33.6,2.69,3.25,,191.48,189.37,,,Visualizer
moment,23.354,8.11,34.2,2.74,3.25,,191.43,189.48,,,Visualizer
