information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.541,8.55,1.9,0.85,1.09,,196.52,199.78,,,Visualizer
moment,18.76,8.59,1.9,0.83,0.79,,196.7,199.67,,,Visualizer
moment,18.986,8.59,2.1,0.86,0.99,,196.58,199.72,,,Visualizer
moment,19.185,8.58,2.4,0.83,0.99,,196.4,199.63,,,Visualizer
moment,19.4,8.54,2.5,0.86,0.99,,196.4,199.58,,,Visualizer
moment,19.617,8.6,2.9,0.88,0.99,,196.34,199.71,,,Visualizer
moment,19.799,8.6,3.0,0.88,0.89,,196.34,199.57,,,Visualizer
moment,20.022,8.53,3.3,0.9,1.09,,196.16,199.61,,,Visualizer
moment,20.201,8.58,3.5,0.91,1.09,,196.1,199.62,,,Visualizer
moment,20.432,8.55,3.8,0.96,1.09,,196.1,199.71,,,Visualizer
moment,20.654,8.56,4.1,0.98,1.19,,196.04,199.71,,,Visualizer
moment,20.841,8.6,4.2,1.01,1.19,,195.8,199.58,,,Visualizer
moment,21.072,8.56,4.2,1.05,1.19,,195.86,199.64,,,Visualizer
moment,21.282,8.57,5.0,1.06,1.39,,195.8,199.54,,,Visualizer
moment,21.462,8.56,5.1,1.09,1.29,,195.5,199.56,,,Visualizer
moment,21.687,8.54,5.6,1.14,1.49,,195.5,199.63,,,Visualizer
moment,21.866,8.57,5.9,1.17,1.39,,195.32,199.6,,,Visualizer
moment,22.093,8.55,6.1,1.18,1.49,,195.44,199.51,,,Visualizer
moment,22.319,8.56,6.5,1.22,1.49,,195.38,199.58,,,Visualizer
moment,22.5,8.56,6.8,1.26,1.59,,195.14,199.64,,,Visualizer
moment,22.724,8.55,7.0,1.29,1.59,,195.26,199.71,,,Visualizer
moment,22.955,8.55,7.5,1.34,1.59,,195.44,199.69,,,Visualizer
moment,23.134,8.53,7.7,1.35,1.59,,195.32,199.61,,,Visualizer
moment,23.358,8.49,8.0,1.4,1.69,,195.44,199.54,,,Visualizer
moment,23.532,8.52,8.0,1.44,1.69,,195.38,199.55,,,Visualizer
moment,23.756,8.51,8.7,1.45,1.69,,195.38,199.45,,,Visualizer
moment,23.987,8.5,9.3,1.52,1.79,,195.5,199.48,,,Visualizer
moment,24.179,8.5,9.7,1.53,1.88,,195.62,199.41,,,Visualizer
moment,24.4,8.42,9.9,1.58,1.88,,195.86,199.37,,,Visualizer
moment,24.622,8.47,10.5,1.65,1.98,,195.92,199.44,,,Visualizer
moment,24.812,8.48,10.9,1.69,1.98,,195.98,199.36,,,Visualizer
moment,25.017,8.41,11.6,1.73,2.08,,195.8,199.46,,,Visualizer
moment,25.245,8.46,11.8,1.78,2.08,,195.74,199.47,,,Visualizer
moment,25.432,8.45,12.5,1.8,2.18,,196.04,199.26,,,Visualizer
moment,25.647,8.39,12.9,1.82,2.18,,196.04,199.21,,,Visualizer
moment,25.92,8.39,13.2,1.88,2.28,,195.98,199.41,,,Visualizer
moment,26.064,8.42,13.6,1.92,2.18,,195.98,199.35,,,Visualizer
moment,26.3,8.37,14.4,1.95,2.38,,195.92,199.37,,,Visualizer
moment,26.456,8.37,15.1,1.97,2.38,,195.92,199.3,,,Visualizer
moment,26.686,8.37,15.3,1.99,2.38,,196.04,199.24,,,Visualizer
moment,26.914,8.31,15.8,2.05,2.38,,196.16,199.26,,,Visualizer
moment,27.093,8.37,16.5,2.05,2.28,,196.16,199.22,,,Visualizer
moment,27.313,8.34,16.7,2.08,2.28,,196.16,199.14,,,Visualizer
moment,27.504,8.34,17.1,2.08,2.48,,196.34,199.09,,,Visualizer
moment,27.717,8.33,17.7,2.08,2.38,,196.4,199.12,,,Visualizer
moment,27.955,8.27,18.3,2.09,2.48,,196.22,199.09,,,Visualizer
moment,28.127,8.26,19.0,2.14,2.48,,196.34,199.05,,,Visualizer
moment,28.353,8.3,19.3,2.18,2.58,,196.52,198.95,,,Visualizer
moment,28.611,8.3,19.8,2.2,2.48,,196.52,199.03,,,Visualizer
moment,28.753,8.25,20.6,2.19,2.48,,196.46,199.07,,,Visualizer
moment,28.977,8.24,20.8,2.2,2.48,,196.4,198.93,,,Visualizer
moment,29.159,8.22,21.3,2.19,2.48,,196.46,198.95,,,Visualizer
moment,29.385,8.22,22.1,2.18,2.58,,196.34,198.93,,,Visualizer
moment,29.606,8.19,22.3,2.17,2.48,,196.46,198.79,,,Visualizer
moment,29.799,8.17,23.1,2.18,2.48,,196.52,198.84,,,Visualizer
moment,30.023,8.19,23.6,2.17,2.58,,196.7,198.88,,,Visualizer
moment,30.244,8.15,23.9,2.19,2.58,,196.34,198.85,,,Visualizer
moment,30.445,8.16,24.6,2.18,2.48,,196.58,198.89,,,Visualizer
moment,30.664,8.09,25.1,2.23,2.58,,196.46,198.88,,,Visualizer
moment,30.872,8.17,25.9,2.2,2.48,,196.46,198.82,,,Visualizer
moment,31.045,8.08,26.1,2.24,2.48,,196.4,198.77,,,Visualizer
moment,31.27,7.93,26.1,2.25,2.48,,196.34,198.76,,,Visualizer
moment,31.45,7.87,27.3,2.32,2.48,,196.46,198.75,,,Visualizer
moment,31.675,7.97,27.5,2.36,2.38,,196.28,198.66,,,Visualizer
moment,31.9,7.94,27.7,2.43,2.28,,196.46,198.71,,,Visualizer
moment,32.081,7.88,28.6,2.46,2.48,,196.4,198.61,,,Visualizer
moment,32.312,7.93,29.0,2.52,2.38,,196.22,198.65,,,Visualizer
moment,32.539,7.97,29.7,2.54,2.38,,196.46,198.6,,,Visualizer
moment,32.736,7.91,29.9,2.57,2.38,,196.34,198.63,,,Visualizer
moment,32.952,7.85,30.6,2.57,2.28,,196.52,198.6,,,Visualizer
moment,33.115,7.86,31.1,2.57,2.28,,196.46,198.6,,,Visualizer
moment,33.348,7.89,31.4,2.57,2.38,,196.52,198.59,,,Visualizer
moment,33.57,7.87,32.0,2.54,2.28,,196.58,198.47,,,Visualizer
moment,33.746,7.81,32.5,2.56,2.28,,196.52,198.45,,,Visualizer
moment,33.97,7.9,32.7,2.56,2.28,,196.52,198.56,,,Visualizer
moment,34.195,7.83,33.3,2.57,2.18,,196.52,198.41,,,Visualizer
moment,34.375,7.83,33.9,2.59,2.28,,196.58,198.32,,,Visualizer
moment,34.6,7.83,34.3,2.58,2.28,,196.7,198.34,,,Visualizer
moment,34.875,7.83,34.8,2.57,2.28,,196.34,198.32,,,Visualizer
moment,35.013,7.86,35.4,2.55,2.18,,196.58,198.17,,,Visualizer
moment,35.251,7.83,35.9,2.54,2.28,,196.52,198.33,,,Visualizer
moment,35.421,7.74,36.1,2.52,2.18,,196.52,198.32,,,Visualizer
moment,35.639,7.73,36.8,2.47,2.28,,196.52,198.22,,,Visualizer
moment,35.863,7.7,37.2,2.45,2.18,,196.64,198.26,,,Visualizer
moment,36.04,7.7,37.6,2.43,2.18,,196.46,198.39,,,Visualizer
moment,36.265,7.69,38.1,2.43,2.18,,196.52,198.29,,,Visualizer
moment,36.492,7.72,38.3,2.42,2.18,,196.58,198.27,,,Visualizer
moment,36.672,7.68,38.9,2.41,2.08,,196.64,198.14,,,Visualizer
moment,36.898,7.65,39.3,2.38,2.08,,196.7,198.25,,,Visualizer
moment,37.09,7.69,39.6,2.38,2.18,,196.76,198.18,,,Visualizer
moment,37.314,7.63,40.1,2.33,1.98,,196.58,198.14,,,Visualizer
moment,37.539,7.57,40.6,2.32,2.08,,196.58,198.0,,,Visualizer
moment,37.74,7.63,41.2,2.31,1.98,,196.58,198.03,,,Visualizer
moment,37.958,7.61,41.4,2.27,2.08,,196.64,198.17,,,Visualizer
moment,38.157,7.61,41.8,2.22,1.98,,196.7,198.13,,,Visualizer
moment,38.337,7.54,42.4,2.23,1.98,,196.88,198.05,,,Visualizer
moment,38.562,7.52,42.7,2.23,2.08,,196.76,198.02,,,Visualizer
moment,38.753,7.47,43.0,2.21,1.98,,196.94,198.0,,,Visualizer
moment,38.967,7.46,43.6,2.23,1.98,,197.0,198.05,,,Visualizer
