information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,0.65,0.0,4.01,0.0,,195.14,189.74,,,Visualizer
moment,8.143,0.64,0.0,4.0,0.09,,195.2,189.66,,,Visualizer
moment,8.367,0.6,0.0,4.02,0.0,,195.31,189.64,,,Visualizer
moment,8.638,0.64,0.0,4.0,0.0,,195.14,189.71,,,Visualizer
moment,8.772,0.7,0.0,4.02,0.0,,194.96,189.86,,,Visualizer
moment,8.997,0.68,0.0,4.0,0.0,,195.14,189.98,,,Visualizer
moment,9.267,0.76,0.0,4.0,0.0,,195.08,189.95,,,Visualizer
moment,9.447,0.84,0.0,3.96,0.0,,195.5,190.16,,,Visualizer
moment,9.627,0.83,0.0,4.01,0.0,,195.38,190.38,,,Visualizer
moment,9.898,0.85,0.0,3.99,0.0,,195.31,190.46,,,Visualizer
moment,10.077,0.89,0.0,3.98,0.0,,195.2,190.54,,,Visualizer
moment,10.258,0.9,0.0,4.0,0.0,,195.14,190.63,,,Visualizer
moment,10.439,0.93,0.0,4.02,0.0,,195.08,190.74,,,Visualizer
moment,10.708,0.94,0.0,4.0,0.0,,194.84,190.84,,,Visualizer
moment,10.887,0.91,0.0,3.99,0.0,,194.42,190.77,,,Visualizer
moment,11.113,0.96,0.0,3.98,0.0,,193.94,190.82,,,Visualizer
moment,11.292,1.01,0.0,4.0,0.0,,193.65,190.98,,,Visualizer
moment,11.518,1.0,0.0,3.98,0.0,,193.11,191.16,,,Visualizer
moment,11.698,0.97,0.0,4.01,0.0,,192.69,191.16,,,Visualizer
moment,11.922,1.0,0.0,4.06,0.0,,192.1,191.32,,,Visualizer
moment,12.147,1.01,0.0,4.01,0.0,,191.69,191.43,,,Visualizer
moment,12.327,1.01,0.0,3.98,0.0,,191.22,191.41,,,Visualizer
moment,12.552,1.04,-0.09,3.93,-0.09,,190.62,191.46,,,Visualizer
moment,12.732,1.08,0.0,4.0,0.0,,190.33,191.46,,,Visualizer
moment,12.957,1.17,0.0,3.99,0.0,,189.8,191.66,,,Visualizer
moment,13.182,1.3,0.0,4.01,0.0,,188.86,191.52,,,Visualizer
moment,13.362,1.46,0.0,4.0,0.1,,188.16,191.47,,,Visualizer
moment,13.588,1.67,-0.11,3.94,-0.11,,187.51,191.39,,,Visualizer
moment,13.767,1.89,-0.1,3.92,-0.1,,187.16,191.25,,,Visualizer
moment,13.992,2.15,-0.1,3.91,-0.1,,187.1,191.26,,,Visualizer
moment,14.262,2.42,-0.1,3.95,-0.1,,187.51,191.33,,,Visualizer
moment,14.398,2.81,-0.09,3.97,-0.09,,188.09,191.22,,,Visualizer
moment,14.714,3.27,0.0,3.97,0.11,,188.92,191.15,,,Visualizer
moment,14.848,3.67,0.0,3.97,0.09,,190.03,191.11,,,Visualizer
moment,15.072,4.21,0.27,3.84,0.38,,190.86,190.95,,,Visualizer
moment,15.252,4.68,0.55,3.5,0.67,,191.75,190.81,,,Visualizer
moment,15.522,4.85,0.64,3.23,0.75,,192.46,190.68,,,Visualizer
moment,15.661,4.98,1.26,3.0,1.29,,193.05,190.74,,,Visualizer
moment,15.927,5.12,1.85,2.76,1.9,,193.17,190.7,,,Visualizer
moment,16.063,5.29,2.12,2.6,1.9,,193.29,190.59,,,Visualizer
moment,16.332,5.41,2.54,2.47,1.97,,193.29,190.58,,,Visualizer
moment,16.557,5.55,2.99,2.37,2.15,,193.41,190.58,,,Visualizer
moment,16.692,5.66,3.22,2.26,2.01,,193.17,190.66,,,Visualizer
moment,16.917,5.72,3.53,2.18,1.73,,192.93,190.61,,,Visualizer
moment,17.142,5.77,3.98,2.13,1.91,,192.76,190.69,,,Visualizer
moment,17.322,5.86,4.31,2.08,1.92,,192.69,190.84,,,Visualizer
moment,17.547,5.91,4.9,1.99,1.96,,192.4,190.85,,,Visualizer
moment,17.773,5.92,5.12,1.96,1.86,,192.22,190.93,,,Visualizer
moment,17.952,5.92,5.57,1.92,1.87,,191.86,190.75,,,Visualizer
moment,18.177,5.95,5.84,1.89,1.74,,191.51,190.74,,,Visualizer
moment,18.357,5.95,6.2,1.9,1.77,,191.45,191.01,,,Visualizer
moment,18.582,5.98,6.56,1.89,1.71,,191.34,190.95,,,Visualizer
moment,18.807,6.0,7.04,1.87,1.72,,191.27,190.92,,,Visualizer
moment,18.987,6.0,7.29,1.88,1.77,,190.74,190.89,,,Visualizer
moment,19.212,6.03,7.82,1.82,1.81,,190.68,190.95,,,Visualizer
moment,19.437,6.0,8.22,1.83,1.91,,190.62,190.79,,,Visualizer
moment,19.617,5.99,8.59,1.84,1.83,,190.51,190.68,,,Visualizer
moment,19.842,6.02,8.92,1.82,1.93,,190.33,190.84,,,Visualizer
moment,20.026,6.06,9.46,1.82,1.82,,190.03,190.83,,,Visualizer
moment,20.247,5.96,9.67,1.85,1.9,,190.27,190.73,,,Visualizer
moment,20.562,6.0,10.19,1.83,1.83,,190.27,190.68,,,Visualizer
moment,20.652,6.02,10.55,1.82,1.86,,189.91,190.59,,,Visualizer
moment,20.877,5.99,10.92,1.82,1.89,,189.8,190.71,,,Visualizer
moment,21.102,5.99,11.31,1.86,1.9,,189.98,190.69,,,Visualizer
moment,21.282,6.0,11.71,1.87,1.91,,190.03,190.54,,,Visualizer
moment,21.507,6.02,12.07,1.85,1.93,,189.98,190.49,,,Visualizer
moment,21.687,6.03,12.43,1.86,1.93,,189.98,190.6,,,Visualizer
moment,21.957,6.0,12.99,1.83,1.9,,190.21,190.54,,,Visualizer
moment,22.137,6.0,13.17,1.84,1.91,,190.21,190.4,,,Visualizer
moment,22.321,6.0,13.71,1.82,1.88,,190.62,190.51,,,Visualizer
moment,22.542,5.99,14.12,1.84,1.89,,190.45,190.58,,,Visualizer
moment,22.767,6.05,14.57,1.82,2.01,,190.74,190.37,,,Visualizer
moment,23.037,5.98,15.12,1.89,2.0,,190.45,190.37,,,Visualizer
moment,23.174,5.99,15.28,1.92,1.99,,190.51,190.33,,,Visualizer
moment,23.397,6.02,15.73,1.92,2.08,,190.51,190.26,,,Visualizer
moment,23.577,6.02,16.1,1.92,2.03,,190.62,190.29,,,Visualizer
moment,23.802,5.97,16.69,1.92,1.98,,190.51,190.16,,,Visualizer
moment,23.984,5.96,16.89,1.98,1.97,,190.68,190.17,,,Visualizer
moment,24.207,6.04,17.52,1.99,2.09,,190.62,190.3,,,Visualizer
moment,24.432,5.99,17.86,1.99,1.98,,190.68,190.33,,,Visualizer
moment,24.612,6.02,18.35,1.98,2.12,,190.74,190.21,,,Visualizer
moment,24.837,6.01,18.8,1.97,2.17,,190.86,190.16,,,Visualizer
moment,25.062,6.02,19.21,1.97,2.15,,190.8,190.17,,,Visualizer
moment,25.242,5.99,19.53,1.98,2.07,,190.86,190.03,,,Visualizer
moment,25.467,6.06,20.05,1.97,2.25,,190.86,190.0,,,Visualizer
moment,25.649,5.99,20.45,1.98,2.16,,191.15,190.14,,,Visualizer
moment,25.872,5.96,20.89,2.0,2.15,,191.15,190.02,,,Visualizer
moment,26.142,5.99,21.43,2.03,2.14,,191.1,190.12,,,Visualizer
moment,26.277,6.02,21.62,2.01,2.15,,191.15,190.15,,,Visualizer
moment,26.502,5.99,22.31,2.0,2.15,,191.22,189.95,,,Visualizer
moment,26.772,6.0,22.77,2.01,2.13,,191.27,190.1,,,Visualizer
moment,26.907,6.01,23.17,2.01,2.21,,191.34,190.13,,,Visualizer
moment,27.132,6.02,23.57,2.01,2.2,,191.04,190.01,,,Visualizer
moment,27.312,6.01,24.03,2.02,2.21,,190.86,190.11,,,Visualizer
moment,27.582,6.01,24.62,2.04,2.12,,191.1,190.05,,,Visualizer
moment,27.762,6.04,25.12,2.05,2.25,,191.27,190.09,,,Visualizer
moment,27.95,6.01,25.55,2.05,2.2,,191.15,189.98,,,Visualizer
moment,28.212,6.0,25.97,2.05,2.23,,191.04,189.82,,,Visualizer
moment,28.396,6.04,26.64,2.06,2.25,,190.92,189.88,,,Visualizer
moment,28.573,6.02,26.83,2.05,2.27,,190.98,190.04,,,Visualizer
moment,28.797,6.01,27.31,2.04,2.25,,190.92,190.04,,,Visualizer
moment,28.977,5.98,27.78,2.06,2.29,,191.04,189.9,,,Visualizer
moment,29.202,6.03,28.1,2.06,2.19,,190.98,189.89,,,Visualizer
moment,29.427,6.01,28.61,2.07,2.23,,190.74,189.97,,,Visualizer
moment,29.607,5.94,29.08,2.12,2.31,,191.1,189.85,,,Visualizer
moment,29.832,5.98,29.7,2.17,2.21,,191.15,189.92,,,Visualizer
moment,30.057,6.03,30.18,2.21,2.25,,191.15,190.08,,,Visualizer
moment,30.237,6.01,30.66,2.2,2.41,,191.04,189.9,,,Visualizer
moment,30.462,5.99,31.08,2.21,2.24,,191.1,189.81,,,Visualizer
moment,30.687,5.99,31.53,2.2,2.27,,191.15,189.74,,,Visualizer
moment,30.867,6.03,31.95,2.2,2.31,,191.15,189.77,,,Visualizer
moment,31.182,6.06,32.76,2.22,2.39,,191.22,189.98,,,Visualizer
moment,31.272,6.07,32.93,2.21,2.33,,191.15,189.95,,,Visualizer
moment,31.496,6.08,33.4,2.24,2.38,,191.22,189.96,,,Visualizer
moment,31.767,6.11,34.05,2.24,2.36,,191.15,189.84,,,Visualizer
moment,31.902,6.16,34.5,2.24,2.34,,191.39,189.76,,,Visualizer
moment,32.127,6.17,34.93,2.25,2.23,,191.51,189.81,,,Visualizer
moment,32.397,6.2,35.42,2.21,2.31,,191.34,189.77,,,Visualizer
moment,32.532,6.2,35.68,2.22,2.34,,191.45,189.68,,,Visualizer
moment,32.757,6.13,36.45,2.23,2.47,,191.57,189.73,,,Visualizer
moment,32.937,6.16,36.87,2.24,2.44,,191.69,189.78,,,Visualizer
moment,33.252,6.2,37.6,2.23,2.46,,191.45,189.91,,,Visualizer
moment,33.387,6.17,37.81,2.2,2.46,,191.51,189.67,,,Visualizer
