information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.228,3.43,-0.2,1.09,-0.2,,90.25,90.52,,,Visualizer
moment,5.446,3.31,0.0,1.06,0.0,,90.22,90.5,,,Visualizer
moment,5.669,3.4,0.0,0.89,0.0,,90.02,90.47,,,Visualizer
moment,5.847,3.32,0.3,0.84,0.0,,89.96,90.45,,,Visualizer
moment,6.073,3.3,0.3,0.78,0.89,,89.99,90.47,,,Visualizer
moment,6.252,3.28,0.5,0.74,0.69,,89.82,90.41,,,Visualizer
moment,6.478,3.25,1.6,0.72,1.58,,89.82,90.42,,,Visualizer
moment,6.703,3.26,1.9,0.69,1.67,,89.73,90.5,,,Visualizer
moment,6.883,3.22,1.7,0.61,1.38,,89.76,90.47,,,Visualizer
moment,7.11,3.16,1.7,0.66,1.38,,89.62,90.41,,,Visualizer
moment,7.332,3.24,2.2,0.59,1.67,,89.56,90.36,,,Visualizer
moment,7.513,3.15,0.4,0.56,-0.89,,89.53,90.35,,,Visualizer
moment,7.738,3.07,2.1,0.52,0.69,,89.49,90.36,,,Visualizer
moment,7.917,3.01,3.3,0.48,1.58,,89.43,90.26,,,Visualizer
moment,8.143,3.02,-0.7,0.51,-2.86,,89.36,90.35,,,Visualizer
moment,8.367,3.03,-1.0,0.45,-3.15,,89.26,90.36,,,Visualizer
moment,8.549,2.88,0.0,0.45,-0.98,,89.3,90.31,,,Visualizer
moment,8.776,2.93,0.5,0.49,-2.46,,89.26,90.26,,,Visualizer
moment,9.004,2.91,0.8,0.48,-0.98,,89.3,90.26,,,Visualizer
moment,9.178,2.87,0.8,0.43,0.59,,89.07,90.31,,,Visualizer
moment,9.402,2.8,1.0,0.46,0.59,,89.16,90.27,,,Visualizer
moment,9.582,2.76,1.0,0.46,-0.3,,89.07,90.22,,,Visualizer
moment,9.824,2.79,1.4,0.44,1.18,,88.96,90.22,,,Visualizer
moment,10.042,2.76,1.4,0.45,0.59,,89.03,90.25,,,Visualizer
moment,10.212,2.67,1.5,0.4,0.49,,88.9,90.25,,,Visualizer
moment,10.483,2.71,1.5,0.45,0.49,,88.93,90.25,,,Visualizer
moment,10.662,2.72,1.6,0.44,0.49,,88.8,90.2,,,Visualizer
moment,10.842,2.66,1.7,0.54,0.2,,88.77,90.22,,,Visualizer
moment,11.067,2.85,2.1,0.58,0.69,,88.77,90.21,,,Visualizer
moment,11.291,2.93,2.3,0.69,0.79,,88.7,90.17,,,Visualizer
moment,11.476,3.12,2.2,0.73,0.69,,88.57,90.14,,,Visualizer
moment,11.699,3.31,2.5,0.78,0.89,,88.44,90.17,,,Visualizer
moment,11.882,3.48,2.7,0.86,0.79,,88.28,90.17,,,Visualizer
moment,12.103,3.72,2.8,0.96,0.49,,88.21,90.17,,,Visualizer
moment,12.327,3.97,3.0,0.98,0.69,,87.98,90.14,,,Visualizer
moment,12.552,4.19,3.0,1.03,0.79,,87.98,90.12,,,Visualizer
moment,12.732,4.46,3.4,1.13,0.89,,87.85,90.14,,,Visualizer
moment,13.047,4.79,3.5,1.12,0.69,,87.75,90.19,,,Visualizer
moment,13.138,4.92,3.5,1.23,0.69,,87.72,90.19,,,Visualizer
moment,13.362,5.28,4.0,1.21,1.18,,87.62,90.11,,,Visualizer
moment,13.541,5.53,4.0,1.3,0.98,,87.59,90.08,,,Visualizer
moment,13.767,5.79,4.6,1.35,1.18,,87.65,90.11,,,Visualizer
moment,14.003,6.07,4.7,1.38,1.18,,87.62,90.11,,,Visualizer
moment,14.172,6.39,5.0,1.4,1.18,,87.82,90.05,,,Visualizer
moment,14.398,6.64,5.0,1.42,0.98,,87.88,90.06,,,Visualizer
moment,14.623,6.89,5.4,1.47,1.38,,87.98,89.96,,,Visualizer
moment,14.803,7.19,5.8,1.5,1.18,,88.34,89.96,,,Visualizer
moment,15.039,7.59,5.9,1.5,1.18,,88.44,90.06,,,Visualizer
moment,15.206,7.78,6.4,1.54,1.38,,88.77,89.99,,,Visualizer
moment,15.433,8.05,6.4,1.55,1.38,,89.13,89.9,,,Visualizer
moment,15.658,8.39,6.7,1.56,1.28,,89.46,89.94,,,Visualizer
moment,15.841,8.63,7.5,1.57,1.58,,89.82,89.95,,,Visualizer
moment,16.062,8.94,7.7,1.53,1.77,,90.02,89.89,,,Visualizer
moment,16.288,8.98,8.1,1.5,1.67,,90.39,89.89,,,Visualizer
moment,16.468,8.98,8.4,1.47,1.97,,90.52,89.82,,,Visualizer
moment,16.695,9.15,8.8,1.46,2.07,,90.85,89.85,,,Visualizer
moment,16.872,9.25,9.1,1.46,1.87,,90.98,89.8,,,Visualizer
moment,17.103,9.37,9.7,1.45,1.77,,91.15,89.78,,,Visualizer
moment,17.322,9.43,9.8,1.44,1.67,,91.39,89.77,,,Visualizer
moment,17.51,9.33,10.7,1.46,2.07,,91.52,89.78,,,Visualizer
moment,17.728,9.37,11.0,1.46,2.17,,91.72,89.88,,,Visualizer
moment,17.954,9.48,11.2,1.48,2.07,,91.86,89.87,,,Visualizer
moment,18.133,9.49,12.1,1.47,2.36,,91.89,89.85,,,Visualizer
moment,18.357,9.5,12.4,1.49,2.26,,92.02,89.89,,,Visualizer
moment,18.583,9.5,12.7,1.48,1.97,,92.12,89.95,,,Visualizer
moment,18.762,9.51,13.2,1.48,1.97,,92.29,89.92,,,Visualizer
moment,18.987,9.48,13.5,1.5,1.97,,92.29,89.99,,,Visualizer
moment,19.174,9.46,14.0,1.51,1.87,,92.43,89.99,,,Visualizer
moment,19.394,9.45,14.6,1.51,2.17,,92.59,89.99,,,Visualizer
moment,19.617,9.42,14.8,1.54,2.07,,92.62,90.09,,,Visualizer
moment,19.798,9.4,15.4,1.57,2.17,,92.66,90.13,,,Visualizer
moment,20.023,9.39,16.1,1.56,2.26,,92.83,90.05,,,Visualizer
moment,20.25,9.35,16.7,1.58,2.46,,92.86,90.09,,,Visualizer
moment,20.427,9.36,17.0,1.57,2.36,,92.89,90.11,,,Visualizer
moment,20.743,9.25,17.2,1.6,2.36,,92.89,90.09,,,Visualizer
moment,20.836,9.26,17.8,1.62,2.56,,92.83,90.2,,,Visualizer
moment,21.058,9.14,18.4,1.58,2.36,,92.83,90.17,,,Visualizer
moment,21.282,8.97,19.0,1.59,2.26,,92.79,90.24,,,Visualizer
moment,21.462,9.01,19.2,1.64,2.17,,92.83,90.21,,,Visualizer
moment,21.687,9.05,20.2,1.66,2.36,,92.86,90.25,,,Visualizer
moment,22.003,8.85,20.9,1.69,2.46,,92.79,90.29,,,Visualizer
moment,22.095,8.67,21.2,1.66,2.66,,92.79,90.22,,,Visualizer
moment,22.325,8.54,21.4,1.64,2.36,,92.7,90.34,,,Visualizer
moment,22.543,8.53,22.2,1.67,2.56,,92.56,90.37,,,Visualizer
moment,22.722,8.51,22.7,1.66,2.46,,92.59,90.38,,,Visualizer
moment,22.948,8.35,23.2,1.68,2.46,,92.49,90.46,,,Visualizer
moment,23.127,8.28,23.7,1.73,2.46,,92.56,90.42,,,Visualizer
moment,23.352,8.16,24.3,1.74,2.86,,92.43,90.44,,,Visualizer
moment,23.577,7.92,24.9,1.74,2.66,,92.32,90.49,,,Visualizer
moment,23.757,7.68,25.1,1.72,2.36,,92.22,90.51,,,Visualizer
moment,23.983,7.47,25.5,1.74,2.26,,92.19,90.47,,,Visualizer
moment,24.207,7.35,26.2,1.76,2.46,,92.12,90.54,,,Visualizer
moment,24.393,7.1,27.3,1.77,2.56,,92.02,90.53,,,Visualizer
moment,24.613,6.89,27.3,1.76,2.56,,91.89,90.53,,,Visualizer
moment,24.792,6.75,28.0,1.75,2.86,,91.89,90.52,,,Visualizer
moment,25.018,6.61,28.7,1.74,2.86,,91.82,90.58,,,Visualizer
moment,25.246,6.47,29.3,1.73,2.66,,91.72,90.58,,,Visualizer
moment,25.422,6.39,29.5,1.75,2.46,,91.55,90.59,,,Visualizer
moment,25.649,6.33,30.2,1.7,2.17,,91.59,90.55,,,Visualizer
moment,25.878,6.15,30.6,1.72,2.46,,91.55,90.57,,,Visualizer
moment,26.052,6.14,30.8,1.76,2.07,,91.52,90.56,,,Visualizer
moment,26.277,6.07,31.3,1.77,1.97,,91.52,90.53,,,Visualizer
moment,26.459,5.89,31.6,1.8,2.07,,91.29,90.53,,,Visualizer
moment,26.682,5.75,32.5,1.8,2.26,,91.29,90.53,,,Visualizer
moment,26.908,5.49,32.9,1.82,2.26,,91.32,90.54,,,Visualizer
moment,27.087,5.38,33.2,1.82,2.36,,91.09,90.56,,,Visualizer
moment,27.313,5.22,33.7,1.82,2.36,,91.09,90.46,,,Visualizer
moment,27.536,5.12,34.2,1.81,2.17,,91.12,90.46,,,Visualizer
moment,27.722,4.98,34.6,1.81,2.07,,91.05,90.51,,,Visualizer
moment,27.957,4.8,35.0,1.83,2.07,,90.95,90.52,,,Visualizer
