information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.819,8.03,2.7,1.58,0.32,,87.72,89.14,,,Visualizer
moment,15.012,8.26,2.8,1.46,0.53,,87.88,89.17,,,Visualizer
moment,15.208,8.5,2.8,1.35,0.42,,88.11,89.15,,,Visualizer
moment,15.403,8.67,2.9,1.24,0.32,,88.27,89.11,,,Visualizer
moment,15.646,8.76,3.0,1.14,0.42,,88.54,89.09,,,Visualizer
moment,15.896,8.83,3.2,1.05,0.53,,88.73,89.07,,,Visualizer
moment,16.089,8.89,3.3,0.94,0.53,,88.99,89.11,,,Visualizer
moment,16.329,8.92,3.5,0.88,0.63,,89.12,89.07,,,Visualizer
moment,16.475,8.97,3.5,0.83,0.53,,89.32,89.03,,,Visualizer
moment,16.67,9.01,3.7,0.77,0.74,,89.42,89.05,,,Visualizer
moment,16.914,9.0,3.8,0.76,0.63,,89.52,88.98,,,Visualizer
moment,17.108,9.03,3.8,0.73,0.42,,89.65,88.88,,,Visualizer
moment,17.368,9.04,4.1,0.7,0.63,,89.82,88.88,,,Visualizer
moment,17.5,9.01,4.1,0.69,0.63,,89.88,88.94,,,Visualizer
moment,17.744,9.02,4.3,0.68,0.53,,89.95,88.88,,,Visualizer
moment,17.938,9.03,4.5,0.67,0.74,,89.95,88.91,,,Visualizer
moment,18.133,9.0,4.6,0.66,0.84,,90.11,88.87,,,Visualizer
moment,18.378,9.02,4.7,0.67,0.74,,90.28,88.84,,,Visualizer
moment,18.571,9.02,4.9,0.66,0.63,,90.31,88.82,,,Visualizer
moment,18.766,9.04,5.0,0.67,0.63,,90.38,88.73,,,Visualizer
moment,18.962,9.02,5.0,0.66,0.63,,90.31,88.72,,,Visualizer
moment,19.156,9.02,5.4,0.68,0.74,,90.41,88.73,,,Visualizer
moment,19.401,9.01,5.4,0.7,0.63,,90.34,88.77,,,Visualizer
moment,19.595,9.01,5.7,0.69,0.74,,90.38,88.66,,,Visualizer
moment,19.79,8.98,5.8,0.71,0.84,,90.41,88.67,,,Visualizer
moment,20.034,9.0,6.0,0.71,0.84,,90.48,88.76,,,Visualizer
moment,20.229,9.01,6.2,0.73,0.84,,90.41,88.65,,,Visualizer
moment,20.424,9.0,6.3,0.73,0.95,,90.34,88.66,,,Visualizer
moment,20.623,9.02,6.4,0.74,0.84,,90.38,88.7,,,Visualizer
moment,20.865,9.0,6.7,0.75,0.74,,90.25,88.68,,,Visualizer
moment,21.059,8.97,6.7,0.76,0.74,,90.18,88.62,,,Visualizer
moment,21.253,9.0,6.9,0.76,0.63,,90.34,88.69,,,Visualizer
moment,21.454,8.99,7.2,0.78,0.84,,90.18,88.7,,,Visualizer
moment,21.741,8.99,7.4,0.78,0.95,,90.11,88.65,,,Visualizer
moment,21.886,9.0,7.5,0.8,0.84,,90.08,88.67,,,Visualizer
moment,22.082,9.0,7.8,0.81,1.06,,90.08,88.63,,,Visualizer
moment,22.326,8.99,8.0,0.81,1.06,,90.08,88.65,,,Visualizer
moment,22.571,8.97,8.2,0.84,0.95,,90.05,88.67,,,Visualizer
moment,22.715,8.99,8.3,0.84,0.95,,90.05,88.73,,,Visualizer
moment,22.91,9.01,8.5,0.84,0.84,,90.08,88.7,,,Visualizer
moment,23.154,8.99,8.7,0.85,0.95,,90.14,88.68,,,Visualizer
moment,23.349,8.96,8.8,0.87,0.84,,90.05,88.69,,,Visualizer
moment,23.595,8.99,9.0,0.87,0.84,,89.98,88.64,,,Visualizer
moment,23.739,9.0,9.1,0.88,0.84,,90.11,88.67,,,Visualizer
moment,23.983,9.0,9.6,0.88,1.06,,90.18,88.72,,,Visualizer
moment,24.177,9.01,9.7,0.86,0.95,,90.11,88.7,,,Visualizer
moment,24.421,8.99,10.0,0.88,1.06,,90.14,88.7,,,Visualizer
moment,24.619,8.98,10.1,0.9,1.06,,90.21,88.74,,,Visualizer
moment,24.812,9.0,10.3,0.91,1.16,,90.31,88.74,,,Visualizer
moment,25.007,9.01,10.6,0.92,1.06,,90.34,88.73,,,Visualizer
moment,25.25,9.0,10.7,0.93,0.95,,90.28,88.74,,,Visualizer
moment,25.449,9.01,11.1,0.93,1.06,,90.28,88.7,,,Visualizer
moment,25.641,8.97,11.1,0.95,0.95,,90.51,88.75,,,Visualizer
moment,25.839,9.0,11.3,0.94,0.95,,90.38,88.69,,,Visualizer
moment,26.08,9.03,11.6,0.95,0.95,,90.38,88.73,,,Visualizer
moment,26.274,9.0,11.8,0.97,1.16,,90.48,88.72,,,Visualizer
moment,26.469,8.99,12.0,0.98,1.06,,90.57,88.68,,,Visualizer
moment,26.665,9.01,12.3,0.96,1.16,,90.48,88.68,,,Visualizer
moment,26.907,8.99,12.5,0.98,1.16,,90.54,88.73,,,Visualizer
moment,27.103,9.03,12.8,0.98,1.06,,90.51,88.74,,,Visualizer
moment,27.298,9.02,12.8,0.97,1.06,,90.61,88.75,,,Visualizer
moment,27.493,8.99,13.1,0.98,1.16,,90.57,88.78,,,Visualizer
moment,27.737,9.03,13.4,0.98,1.06,,90.51,88.77,,,Visualizer
moment,27.931,9.0,13.6,0.97,1.06,,90.64,88.78,,,Visualizer
moment,28.126,9.0,13.7,0.99,1.06,,90.68,88.76,,,Visualizer
moment,28.322,8.99,14.0,1.0,1.06,,90.61,88.78,,,Visualizer
moment,28.614,9.03,14.4,1.0,1.16,,90.57,88.8,,,Visualizer
moment,28.76,9.03,14.6,1.01,1.16,,90.61,88.87,,,Visualizer
moment,28.955,9.02,14.7,1.01,1.16,,90.51,88.84,,,Visualizer
moment,29.199,9.02,15.0,1.0,1.16,,90.64,88.82,,,Visualizer
moment,29.396,9.01,15.2,1.0,1.16,,90.44,88.84,,,Visualizer
moment,29.638,8.98,15.4,1.01,1.06,,90.51,88.8,,,Visualizer
moment,29.785,9.01,15.5,1.0,1.16,,90.44,88.85,,,Visualizer
moment,30.028,9.01,15.9,1.0,1.16,,90.54,88.84,,,Visualizer
moment,30.223,8.98,16.0,0.99,1.06,,90.48,88.86,,,Visualizer
moment,30.418,9.0,16.4,1.01,1.16,,90.38,88.85,,,Visualizer
moment,30.661,9.02,16.5,0.99,1.16,,90.44,88.87,,,Visualizer
moment,30.856,9.0,17.0,1.02,1.16,,90.51,88.92,,,Visualizer
moment,31.052,9.03,17.0,1.02,1.06,,90.38,88.9,,,Visualizer
moment,31.25,9.04,17.3,1.03,1.27,,90.34,88.9,,,Visualizer
moment,31.491,9.01,17.5,1.04,1.16,,90.31,88.75,,,Visualizer
moment,31.685,9.02,17.7,1.06,1.16,,90.31,88.87,,,Visualizer
moment,31.88,9.04,18.0,1.04,1.16,,90.18,88.89,,,Visualizer
moment,32.075,9.01,18.3,1.06,1.16,,90.18,88.85,,,Visualizer
moment,32.319,9.02,18.4,1.05,1.16,,90.31,88.9,,,Visualizer
moment,32.514,9.03,18.9,1.06,1.27,,90.21,88.91,,,Visualizer
moment,32.709,9.0,19.0,1.05,1.27,,90.14,88.91,,,Visualizer
moment,32.904,9.02,19.2,1.07,1.16,,90.05,88.91,,,Visualizer
moment,33.148,9.01,19.3,1.05,1.16,,90.08,88.94,,,Visualizer
moment,33.342,9.01,19.7,1.05,1.27,,90.14,88.91,,,Visualizer
moment,33.588,9.03,20.0,1.07,1.16,,89.98,88.86,,,Visualizer
moment,33.782,9.03,20.0,1.07,1.16,,89.95,88.95,,,Visualizer
moment,33.977,9.03,20.1,1.09,1.16,,90.01,88.99,,,Visualizer
moment,34.172,9.03,20.8,1.09,1.16,,89.98,89.02,,,Visualizer
moment,34.416,9.0,21.0,1.09,1.27,,89.91,89.0,,,Visualizer
moment,34.61,9.02,21.4,1.1,1.37,,89.91,88.99,,,Visualizer
moment,34.806,9.0,21.5,1.11,1.27,,89.98,88.88,,,Visualizer
moment,35.006,9.03,21.6,1.12,1.16,,89.91,88.92,,,Visualizer
moment,35.244,9.05,22.1,1.12,1.16,,89.88,88.93,,,Visualizer
moment,35.438,9.0,22.2,1.1,1.27,,89.82,88.94,,,Visualizer
moment,35.683,9.01,22.4,1.11,1.06,,90.01,88.99,,,Visualizer
moment,35.839,9.0,22.8,1.11,1.27,,89.91,88.97,,,Visualizer
moment,36.072,9.01,22.8,1.12,1.27,,89.85,88.97,,,Visualizer
moment,36.268,9.01,23.2,1.14,1.27,,89.72,89.02,,,Visualizer
moment,36.472,9.04,23.5,1.12,1.27,,89.75,89.07,,,Visualizer
moment,36.663,9.01,23.6,1.12,1.27,,89.85,89.08,,,Visualizer
moment,36.901,9.02,24.1,1.12,1.27,,89.65,89.07,,,Visualizer
moment,37.101,9.02,24.2,1.11,1.27,,89.65,88.99,,,Visualizer
moment,37.341,9.01,24.5,1.13,1.16,,89.68,88.98,,,Visualizer
moment,37.498,9.0,24.8,1.14,1.27,,89.65,89.04,,,Visualizer
moment,37.729,9.02,24.9,1.15,1.27,,89.59,88.99,,,Visualizer
moment,37.925,9.03,25.2,1.14,1.16,,89.62,89.06,,,Visualizer
moment,38.121,9.05,25.5,1.14,1.27,,89.55,89.05,,,Visualizer
moment,38.365,9.01,25.9,1.13,1.27,,89.68,89.0,,,Visualizer
moment,38.559,9.03,26.1,1.14,1.27,,89.72,89.07,,,Visualizer
moment,38.757,9.02,26.2,1.13,1.27,,89.68,89.03,,,Visualizer
moment,38.948,9.03,26.6,1.13,1.37,,89.65,88.97,,,Visualizer
moment,39.192,8.99,26.8,1.16,1.27,,89.65,89.0,,,Visualizer
moment,39.388,9.06,27.2,1.14,1.27,,89.62,88.92,,,Visualizer
moment,39.585,9.02,27.4,1.15,1.27,,89.59,88.95,,,Visualizer
moment,39.778,9.03,27.5,1.16,1.27,,89.59,89.0,,,Visualizer
moment,40.021,9.05,27.8,1.16,1.27,,89.65,89.0,,,Visualizer
moment,40.218,9.02,27.8,1.16,1.27,,89.68,88.98,,,Visualizer
moment,40.411,9.01,28.3,1.13,1.27,,89.45,89.05,,,Visualizer
moment,40.606,8.99,28.6,1.16,1.27,,89.59,89.06,,,Visualizer
moment,40.899,9.02,28.9,1.17,1.16,,89.52,88.98,,,Visualizer
moment,41.051,9.04,29.2,1.16,1.27,,89.49,88.99,,,Visualizer
moment,41.239,9.02,29.3,1.16,1.16,,89.59,88.99,,,Visualizer
moment,41.485,9.01,29.6,1.16,1.27,,89.45,88.99,,,Visualizer
moment,41.679,9.0,29.9,1.16,1.27,,89.39,88.94,,,Visualizer
moment,41.922,9.04,30.1,1.16,1.27,,89.39,88.99,,,Visualizer
moment,42.07,9.03,30.3,1.18,1.27,,89.32,88.97,,,Visualizer
moment,42.312,9.03,30.7,1.17,1.37,,89.39,88.99,,,Visualizer
moment,42.508,9.03,30.7,1.16,1.37,,89.36,88.99,,,Visualizer
moment,42.703,9.0,31.2,1.18,1.27,,89.29,89.02,,,Visualizer
moment,42.947,9.02,31.5,1.16,1.27,,89.32,88.96,,,Visualizer
moment,43.19,8.99,31.8,1.18,1.37,,89.39,88.93,,,Visualizer
moment,43.337,9.03,32.0,1.18,1.27,,89.22,88.95,,,Visualizer
moment,43.58,9.03,32.3,1.2,1.37,,89.32,88.96,,,Visualizer
moment,43.775,9.03,32.6,1.2,1.27,,89.12,88.88,,,Visualizer
moment,43.973,9.03,32.7,1.2,1.27,,89.19,88.97,,,Visualizer
moment,44.172,9.04,32.9,1.2,1.16,,89.29,88.95,,,Visualizer
moment,44.409,9.02,33.3,1.21,1.16,,89.19,88.9,,,Visualizer
moment,44.604,9.01,33.6,1.22,1.27,,89.16,88.87,,,Visualizer
moment,44.8,9.02,33.7,1.21,1.27,,89.22,88.95,,,Visualizer
moment,44.994,9.05,33.7,1.21,1.27,,89.26,88.94,,,Visualizer
moment,45.237,9.03,33.9,1.21,1.27,,89.12,88.85,,,Visualizer
moment,45.432,9.03,34.7,1.23,1.27,,89.12,88.87,,,Visualizer
moment,45.628,9.02,35.0,1.23,1.37,,89.16,88.87,,,Visualizer
moment,45.872,9.01,35.3,1.25,1.27,,89.19,88.9,,,Visualizer
moment,46.165,9.06,35.7,1.22,1.27,,89.12,88.91,,,Visualizer
moment,46.262,9.02,35.7,1.19,1.27,,89.06,88.88,,,Visualizer
moment,46.458,9.0,35.9,1.19,1.27,,89.09,88.81,,,Visualizer
moment,46.651,9.01,35.9,1.23,1.27,,89.16,88.74,,,Visualizer
moment,46.904,9.03,36.3,1.22,1.27,,89.12,88.83,,,Visualizer
moment,47.09,9.04,36.4,1.24,1.27,,89.19,88.88,,,Visualizer
moment,47.291,9.04,37.1,1.24,1.37,,89.29,88.83,,,Visualizer
moment,47.48,9.01,37.2,1.25,1.37,,89.19,88.82,,,Visualizer
moment,47.724,9.02,37.6,1.26,1.37,,89.16,88.83,,,Visualizer
moment,47.969,9.04,37.9,1.25,1.27,,89.06,88.82,,,Visualizer
moment,48.116,8.99,38.2,1.25,1.37,,89.12,88.82,,,Visualizer
moment,48.358,8.99,38.3,1.22,1.27,,89.12,88.82,,,Visualizer
moment,48.553,8.99,38.5,1.22,1.27,,89.03,88.75,,,Visualizer
moment,48.748,9.0,38.9,1.23,1.27,,89.09,88.74,,,Visualizer
moment,49.044,8.99,39.0,1.22,1.27,,89.16,88.74,,,Visualizer
moment,49.186,8.95,39.5,1.23,1.27,,89.12,88.77,,,Visualizer
moment,49.381,8.98,39.6,1.24,1.27,,89.12,88.8,,,Visualizer
moment,49.576,8.96,39.9,1.2,1.37,,89.22,88.72,,,Visualizer
moment,49.771,8.9,40.3,1.19,1.37,,89.22,88.71,,,Visualizer
moment,50.015,8.88,40.5,1.2,1.27,,89.29,88.71,,,Visualizer
moment,50.211,8.92,40.9,1.21,1.37,,89.19,88.73,,,Visualizer
moment,50.411,8.88,41.0,1.23,1.27,,89.19,88.72,,,Visualizer
moment,50.649,8.86,41.4,1.21,1.37,,89.22,88.71,,,Visualizer
moment,50.844,8.83,41.6,1.21,1.27,,89.26,88.69,,,Visualizer
moment,51.038,8.81,41.8,1.22,1.37,,89.29,88.7,,,Visualizer
moment,51.235,8.8,41.8,1.2,1.37,,89.29,88.62,,,Visualizer
moment,51.477,8.75,42.2,1.22,1.37,,89.36,88.63,,,Visualizer
moment,51.672,8.78,42.7,1.19,1.37,,89.22,88.71,,,Visualizer
moment,51.868,8.74,43.0,1.21,1.27,,89.12,88.69,,,Visualizer
moment,52.064,8.73,43.1,1.21,1.27,,89.26,88.64,,,Visualizer
moment,52.307,8.7,43.5,1.2,1.27,,89.16,88.63,,,Visualizer
moment,52.501,8.7,43.7,1.21,1.27,,89.09,88.66,,,Visualizer
moment,52.747,8.67,44.1,1.2,1.27,,89.16,88.73,,,Visualizer
moment,53.088,8.64,44.3,1.21,1.27,,89.09,88.67,,,Visualizer
moment,53.142,8.64,44.3,1.21,1.27,,89.12,88.65,,,Visualizer
moment,53.379,8.58,44.6,1.21,1.27,,89.19,88.57,,,Visualizer
moment,53.573,8.59,45.1,1.22,1.27,,89.06,88.6,,,Visualizer
moment,53.769,8.59,45.2,1.19,1.27,,89.12,88.58,,,Visualizer
moment,53.971,8.52,45.5,1.2,1.27,,89.06,88.52,,,Visualizer
moment,54.16,8.49,45.8,1.18,1.27,,89.16,88.53,,,Visualizer
moment,54.403,8.49,46.2,1.18,1.27,,89.16,88.58,,,Visualizer
moment,54.606,8.47,46.4,1.18,1.27,,89.26,88.56,,,Visualizer
moment,54.806,8.46,46.5,1.17,1.27,,89.32,88.56,,,Visualizer
moment,55.133,8.43,46.7,1.18,1.37,,89.19,88.58,,,Visualizer
moment,55.231,8.42,47.2,1.17,1.27,,89.26,88.49,,,Visualizer
moment,55.427,8.41,47.2,1.18,1.27,,89.32,88.53,,,Visualizer
moment,55.627,8.38,47.6,1.18,1.27,,89.49,88.54,,,Visualizer
moment,55.822,8.36,47.9,1.19,1.27,,89.26,88.42,,,Visualizer
moment,56.157,8.35,48.2,1.19,1.16,,89.26,88.44,,,Visualizer
moment,56.256,8.3,48.5,1.19,1.27,,89.39,88.51,,,Visualizer
moment,56.457,8.32,48.6,1.2,1.27,,89.39,88.48,,,Visualizer
moment,56.645,8.28,49.0,1.17,1.37,,89.36,88.51,,,Visualizer
moment,56.888,8.22,49.1,1.16,1.27,,89.42,88.46,,,Visualizer
moment,57.093,8.23,49.4,1.18,1.27,,89.36,88.45,,,Visualizer
