information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,8.75,17.41,2.73,4.06,,88.62,87.95,,,Visualizer
moment,15.433,8.72,18.24,2.83,4.12,,88.5,87.93,,,Visualizer
moment,15.66,8.63,19.13,2.96,4.19,,88.53,87.92,,,Visualizer
moment,15.838,8.49,19.88,3.07,4.25,,88.59,88.0,,,Visualizer
moment,16.063,8.37,20.79,3.16,4.33,,88.43,87.98,,,Visualizer
moment,16.288,8.31,22.08,3.28,4.41,,88.56,87.99,,,Visualizer
moment,16.468,8.2,22.91,3.34,4.44,,88.4,87.93,,,Visualizer
moment,16.696,8.09,23.79,3.44,4.4,,88.4,88.01,,,Visualizer
moment,16.933,8.02,25.08,3.5,4.44,,88.4,88.05,,,Visualizer
moment,17.099,7.86,25.48,3.57,4.43,,88.33,88.01,,,Visualizer
moment,17.324,7.69,26.35,3.64,4.42,,88.23,88.02,,,Visualizer
moment,17.503,7.6,27.18,3.74,4.42,,88.2,88.04,,,Visualizer
moment,17.728,7.57,28.06,3.8,4.42,,88.07,88.03,,,Visualizer
moment,17.953,7.55,28.86,3.91,4.38,,88.14,87.99,,,Visualizer
moment,18.141,7.54,30.17,3.92,4.45,,88.17,88.01,,,Visualizer
moment,18.358,7.52,31.03,3.94,4.4,,88.2,88.01,,,Visualizer
moment,18.586,7.45,32.28,4.02,4.37,,88.2,87.98,,,Visualizer
moment,18.763,7.41,32.28,4.04,4.37,,88.33,87.96,,,Visualizer
