information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.346,1.14,0.0,0.48,0.0,,93.41,93.2,,,Visualizer
moment,9.571,1.17,0.0,0.47,0.0,,93.27,93.08,,,Visualizer
moment,9.798,1.18,0.0,0.37,0.0,,93.34,93.07,,,Visualizer
moment,9.978,1.14,0.0,0.29,0.0,,93.24,93.06,,,Visualizer
moment,10.201,1.09,0.0,0.33,0.0,,93.14,93.03,,,Visualizer
moment,10.425,1.11,0.0,0.37,0.0,,93.1,93.05,,,Visualizer
moment,10.605,1.15,0.0,0.4,0.0,,93.07,92.97,,,Visualizer
moment,10.831,1.15,0.0,0.32,0.0,,92.93,93.05,,,Visualizer
moment,11.01,1.11,0.0,0.37,0.0,,92.87,93.0,,,Visualizer
moment,11.238,1.16,0.0,0.34,0.0,,92.7,92.88,,,Visualizer
moment,11.461,1.12,0.0,0.33,0.0,,92.7,92.9,,,Visualizer
moment,11.642,1.12,0.0,0.35,0.0,,92.66,92.9,,,Visualizer
moment,11.866,1.12,0.0,0.37,0.0,,92.66,92.89,,,Visualizer
moment,12.091,1.15,0.0,0.36,0.0,,92.36,92.87,,,Visualizer
moment,12.27,1.15,0.0,0.29,0.0,,92.43,92.81,,,Visualizer
moment,12.497,1.12,0.0,0.23,0.0,,92.39,92.82,,,Visualizer
moment,12.685,1.12,0.0,0.32,0.0,,92.26,92.78,,,Visualizer
moment,12.902,1.17,0.0,0.27,0.0,,92.26,92.74,,,Visualizer
moment,13.125,1.13,0.0,0.21,0.0,,92.19,92.72,,,Visualizer
moment,13.306,1.11,0.0,0.16,0.0,,92.19,92.73,,,Visualizer
moment,13.53,1.12,0.0,0.13,0.0,,92.16,92.77,,,Visualizer
moment,13.756,1.13,0.0,0.25,0.0,,91.96,92.76,,,Visualizer
moment,13.935,1.14,0.0,0.2,0.0,,91.76,92.61,,,Visualizer
moment,14.162,1.11,0.0,0.16,0.0,,91.76,92.59,,,Visualizer
moment,14.34,1.11,0.0,0.27,0.0,,91.52,92.66,,,Visualizer
moment,14.566,1.15,0.0,0.23,0.0,,91.49,92.58,,,Visualizer
moment,14.791,1.16,0.0,0.18,0.0,,91.32,92.59,,,Visualizer
moment,14.97,1.16,0.0,0.14,0.0,,91.19,92.57,,,Visualizer
moment,15.196,1.16,0.0,0.11,0.0,,91.05,92.52,,,Visualizer
moment,15.421,1.17,0.0,0.08,0.0,,90.82,92.5,,,Visualizer
moment,15.603,1.22,0.0,0.07,0.0,,90.62,92.47,,,Visualizer
moment,15.825,1.26,0.0,0.05,0.0,,90.55,92.42,,,Visualizer
moment,16.051,1.26,0.0,0.12,0.0,,90.36,92.41,,,Visualizer
moment,16.231,1.28,0.0,0.28,0.0,,90.22,92.46,,,Visualizer
moment,16.459,1.32,0.0,0.54,0.0,,90.12,92.42,,,Visualizer
moment,16.635,1.4,0.0,0.84,0.0,,89.86,92.4,,,Visualizer
moment,16.86,1.59,0.0,1.01,0.0,,89.66,92.44,,,Visualizer
moment,17.086,1.81,0.0,1.01,0.0,,89.59,92.42,,,Visualizer
moment,17.266,1.99,0.0,0.99,0.0,,89.46,92.31,,,Visualizer
moment,17.49,2.14,0.0,0.96,0.0,,89.43,92.33,,,Visualizer
moment,17.762,2.24,0.07,0.95,0.07,,89.46,92.32,,,Visualizer
moment,17.897,2.37,0.08,0.95,0.08,,89.39,92.29,,,Visualizer
moment,18.12,2.54,0.08,0.96,0.08,,89.29,92.23,,,Visualizer
moment,18.3,2.72,0.07,0.92,0.07,,89.33,92.26,,,Visualizer
moment,18.526,2.87,0.07,0.86,0.07,,89.33,92.21,,,Visualizer
moment,18.751,3.0,0.08,0.88,0.01,,89.39,92.27,,,Visualizer
moment,18.93,3.16,0.08,0.87,0.0,,89.26,92.19,,,Visualizer
moment,19.159,3.34,0.34,0.84,0.28,,89.26,92.2,,,Visualizer
moment,19.38,3.51,0.31,0.83,0.25,,89.33,92.27,,,Visualizer
moment,19.561,3.68,0.34,0.81,0.28,,89.26,92.25,,,Visualizer
moment,19.786,3.82,0.42,0.79,0.36,,89.2,92.16,,,Visualizer
moment,20.011,3.99,0.52,0.76,0.46,,89.23,92.18,,,Visualizer
moment,20.191,4.18,0.64,0.72,0.31,,89.33,92.18,,,Visualizer
moment,20.417,4.32,0.68,0.68,0.4,,89.29,92.09,,,Visualizer
moment,20.595,4.42,0.68,0.72,0.36,,89.36,92.05,,,Visualizer
moment,20.821,4.63,0.85,0.7,0.3,,89.43,92.06,,,Visualizer
moment,21.046,4.81,0.9,0.68,0.41,,89.36,92.02,,,Visualizer
moment,21.226,4.97,1.12,0.65,0.46,,89.36,92.05,,,Visualizer
moment,21.45,5.1,1.2,0.66,0.54,,89.46,92.04,,,Visualizer
moment,21.678,5.29,1.25,0.66,0.6,,89.49,91.98,,,Visualizer
moment,21.861,5.45,1.38,0.64,0.55,,89.59,91.92,,,Visualizer
moment,22.081,5.58,1.51,0.62,0.63,,89.59,91.97,,,Visualizer
moment,22.26,5.76,1.67,0.64,0.53,,89.66,91.88,,,Visualizer
moment,22.486,5.93,1.78,0.67,0.58,,89.79,91.84,,,Visualizer
moment,22.711,6.24,1.96,0.6,0.74,,89.79,91.86,,,Visualizer
moment,22.89,6.25,1.97,0.6,0.49,,89.86,91.83,,,Visualizer
moment,23.122,6.32,2.15,0.59,0.67,,89.86,91.89,,,Visualizer
moment,23.341,6.52,2.19,0.62,0.54,,90.09,91.83,,,Visualizer
moment,23.521,6.75,2.23,0.6,0.29,,90.09,91.74,,,Visualizer
moment,23.746,6.94,2.3,0.63,0.36,,90.05,91.76,,,Visualizer
moment,23.972,7.16,2.64,0.57,0.54,,90.25,91.77,,,Visualizer
moment,24.151,7.08,2.65,0.59,0.52,,90.25,91.71,,,Visualizer
moment,24.379,7.37,2.92,0.62,0.74,,90.39,91.69,,,Visualizer
moment,24.556,7.68,2.94,0.57,0.72,,90.39,91.67,,,Visualizer
moment,24.78,7.59,2.97,0.62,0.7,,90.55,91.63,,,Visualizer
moment,25.006,7.89,3.23,0.61,0.61,,90.62,91.66,,,Visualizer
moment,25.186,8.12,3.36,0.54,0.72,,90.89,91.7,,,Visualizer
moment,25.413,7.9,3.37,0.53,0.47,,90.89,91.59,,,Visualizer
moment,25.641,7.94,3.59,0.5,0.67,,90.92,91.53,,,Visualizer
moment,25.817,7.91,3.64,0.51,0.54,,91.09,91.56,,,Visualizer
moment,26.044,7.9,3.71,0.49,0.5,,91.12,91.6,,,Visualizer
moment,26.222,7.9,3.75,0.45,0.39,,91.19,91.56,,,Visualizer
moment,26.447,7.83,4.1,0.46,0.76,,91.42,91.49,,,Visualizer
moment,26.718,7.84,4.22,0.46,0.63,,91.39,91.56,,,Visualizer
moment,26.85,7.79,4.26,0.46,0.61,,91.42,91.51,,,Visualizer
moment,27.077,7.8,4.48,0.47,0.78,,91.55,91.46,,,Visualizer
moment,27.301,7.81,4.53,0.43,0.58,,91.69,91.46,,,Visualizer
moment,27.481,7.51,4.68,0.5,0.5,,91.76,91.44,,,Visualizer
moment,27.71,7.85,4.96,0.46,0.75,,91.79,91.51,,,Visualizer
moment,27.886,7.63,4.99,0.48,0.76,,91.89,91.46,,,Visualizer
moment,28.111,7.65,5.18,0.49,0.7,,92.06,91.36,,,Visualizer
moment,28.337,7.71,5.41,0.47,0.81,,92.06,91.34,,,Visualizer
moment,28.521,7.49,5.59,0.54,0.84,,92.12,91.41,,,Visualizer
moment,28.741,7.78,5.62,0.5,0.69,,92.26,91.37,,,Visualizer
moment,28.965,7.6,5.9,0.49,0.77,,92.36,91.33,,,Visualizer
moment,29.146,7.36,5.93,0.55,0.64,,92.36,91.32,,,Visualizer
moment,29.372,7.71,6.16,0.54,0.69,,92.43,91.33,,,Visualizer
moment,29.555,7.61,6.27,0.52,0.69,,92.56,91.36,,,Visualizer
moment,29.777,7.3,6.44,0.54,0.84,,92.5,91.35,,,Visualizer
moment,30.0,7.45,6.6,0.61,0.73,,92.73,91.35,,,Visualizer
moment,30.181,7.63,6.67,0.55,0.77,,92.73,91.35,,,Visualizer
moment,30.406,7.36,6.91,0.56,0.78,,92.8,91.3,,,Visualizer
moment,30.631,7.29,7.15,0.64,0.76,,92.9,91.29,,,Visualizer
moment,30.81,7.57,7.21,0.6,0.78,,92.9,91.33,,,Visualizer
moment,31.037,7.35,7.44,0.6,0.84,,93.0,91.32,,,Visualizer
moment,31.264,7.2,7.76,0.68,0.89,,93.14,91.3,,,Visualizer
moment,31.44,7.53,7.84,0.6,0.95,,93.17,91.26,,,Visualizer
moment,31.666,7.27,8.07,0.62,0.93,,93.17,91.31,,,Visualizer
moment,31.845,7.17,8.16,0.7,0.99,,93.24,91.28,,,Visualizer
moment,32.071,7.48,8.42,0.63,0.91,,93.38,91.31,,,Visualizer
moment,32.299,7.06,8.67,0.71,0.95,,93.3,91.37,,,Visualizer
moment,32.476,7.28,8.72,0.67,0.84,,93.58,91.32,,,Visualizer
moment,32.7,7.16,8.99,0.73,0.96,,93.51,91.29,,,Visualizer
moment,32.926,7.26,9.22,0.69,0.88,,93.64,91.31,,,Visualizer
moment,33.108,7.14,9.35,0.73,0.97,,93.82,91.29,,,Visualizer
moment,33.331,7.19,9.64,0.7,0.98,,93.85,91.29,,,Visualizer
moment,33.512,7.1,9.85,0.76,1.02,,93.98,91.4,,,Visualizer
moment,33.739,7.14,10.08,0.73,1.0,,94.02,91.37,,,Visualizer
moment,33.963,7.04,10.38,0.8,1.08,,94.29,91.34,,,Visualizer
moment,34.14,7.16,10.46,0.74,1.08,,94.33,91.38,,,Visualizer
moment,34.366,6.94,10.71,0.82,1.04,,94.53,91.41,,,Visualizer
moment,34.594,7.11,10.98,0.78,1.02,,94.7,91.45,,,Visualizer
moment,34.771,6.99,11.2,0.8,1.09,,94.84,91.44,,,Visualizer
moment,34.999,6.97,11.52,0.82,1.11,,94.91,91.45,,,Visualizer
moment,35.221,7.02,11.72,0.79,1.17,,95.08,91.52,,,Visualizer
moment,35.4,6.89,11.91,0.85,1.14,,95.18,91.47,,,Visualizer
moment,35.672,6.98,12.14,0.81,1.08,,95.36,91.5,,,Visualizer
moment,35.806,6.86,12.31,0.88,1.13,,95.53,91.5,,,Visualizer
moment,36.033,6.95,12.69,0.86,1.12,,95.7,91.57,,,Visualizer
moment,36.259,6.8,12.95,0.91,1.24,,95.91,91.62,,,Visualizer
moment,36.436,6.92,13.15,0.88,1.2,,95.94,91.63,,,Visualizer
moment,36.66,6.81,13.37,0.9,1.14,,96.15,91.63,,,Visualizer
moment,36.932,6.83,13.64,0.89,1.24,,96.18,91.63,,,Visualizer
moment,37.066,6.79,13.83,0.92,1.19,,96.36,91.62,,,Visualizer
moment,37.291,6.75,14.24,0.94,1.31,,96.6,91.68,,,Visualizer
moment,37.47,6.77,14.41,0.91,1.32,,96.67,91.75,,,Visualizer
moment,37.698,6.67,14.75,0.97,1.28,,96.77,91.65,,,Visualizer
moment,37.921,6.76,14.96,0.94,1.34,,96.95,91.76,,,Visualizer
moment,38.146,6.72,15.23,0.96,1.3,,97.09,91.85,,,Visualizer
moment,38.328,6.65,15.44,1.0,1.26,,97.26,91.88,,,Visualizer
moment,38.55,6.66,15.73,0.99,1.22,,97.2,91.89,,,Visualizer
moment,38.73,6.65,16.09,0.98,1.3,,97.33,91.87,,,Visualizer
moment,38.956,6.61,16.31,1.02,1.28,,97.58,91.96,,,Visualizer
moment,39.182,6.61,16.61,1.03,1.33,,97.61,91.96,,,Visualizer
moment,39.36,6.58,16.86,1.02,1.32,,97.75,92.02,,,Visualizer
moment,39.585,6.57,17.08,1.0,1.3,,97.93,92.11,,,Visualizer
moment,39.766,6.52,17.38,1.04,1.35,,98.04,92.06,,,Visualizer
moment,39.991,6.53,17.6,1.04,1.35,,98.0,92.14,,,Visualizer
moment,40.215,6.49,17.99,1.06,1.35,,98.14,92.26,,,Visualizer
moment,40.396,6.48,18.28,1.05,1.4,,98.14,92.23,,,Visualizer
moment,40.62,6.46,18.56,1.05,1.33,,98.25,92.27,,,Visualizer
moment,40.846,6.44,18.77,1.06,1.37,,98.42,92.37,,,Visualizer
moment,41.028,6.44,19.05,1.06,1.32,,98.42,92.37,,,Visualizer
moment,41.254,6.39,19.41,1.11,1.35,,98.64,92.42,,,Visualizer
moment,41.478,6.4,19.67,1.1,1.31,,98.67,92.45,,,Visualizer
moment,41.655,6.33,19.97,1.12,1.36,,98.6,92.5,,,Visualizer
moment,41.881,6.36,20.23,1.08,1.33,,98.88,92.54,,,Visualizer
moment,42.061,6.33,20.4,1.06,1.41,,98.78,92.59,,,Visualizer
moment,42.286,6.27,20.91,1.1,1.41,,98.92,92.65,,,Visualizer
moment,42.511,6.3,21.18,1.1,1.41,,98.85,92.73,,,Visualizer
moment,42.69,6.26,21.49,1.11,1.49,,98.99,92.8,,,Visualizer
moment,42.917,6.21,21.81,1.11,1.47,,98.99,92.83,,,Visualizer
moment,43.096,6.25,22.02,1.11,1.36,,98.92,92.88,,,Visualizer
moment,43.321,6.22,22.34,1.12,1.5,,98.92,92.92,,,Visualizer
moment,43.546,6.17,22.74,1.13,1.49,,98.99,92.94,,,Visualizer
moment,43.725,6.2,23.0,1.12,1.39,,98.99,93.05,,,Visualizer
moment,43.951,6.13,23.34,1.14,1.52,,98.95,93.12,,,Visualizer
moment,44.179,6.14,23.56,1.13,1.42,,98.88,93.15,,,Visualizer
moment,44.356,6.11,23.82,1.15,1.39,,98.92,93.15,,,Visualizer
moment,44.626,6.11,24.18,1.12,1.51,,98.88,93.19,,,Visualizer
moment,44.805,6.03,24.55,1.15,1.43,,98.81,93.28,,,Visualizer
moment,44.985,6.07,24.69,1.12,1.41,,98.74,93.36,,,Visualizer
moment,45.211,5.99,25.12,1.14,1.5,,98.81,93.38,,,Visualizer
moment,45.39,6.02,25.41,1.14,1.47,,98.74,93.41,,,Visualizer
moment,45.62,5.98,25.7,1.14,1.45,,98.67,93.48,,,Visualizer
moment,45.886,6.0,25.97,1.14,1.49,,98.67,93.6,,,Visualizer
moment,46.021,5.93,26.28,1.17,1.46,,98.53,93.6,,,Visualizer
moment,46.245,5.93,26.68,1.16,1.52,,98.46,93.61,,,Visualizer
moment,46.471,5.92,26.97,1.18,1.47,,98.46,93.64,,,Visualizer
moment,46.651,5.91,27.27,1.15,1.46,,98.42,93.7,,,Visualizer
moment,46.875,5.83,27.51,1.2,1.49,,98.35,93.85,,,Visualizer
moment,47.057,5.89,27.85,1.19,1.47,,98.28,93.87,,,Visualizer
moment,47.281,5.8,28.09,1.2,1.47,,98.21,93.84,,,Visualizer
moment,47.506,5.81,28.61,1.21,1.56,,98.14,93.86,,,Visualizer
moment,47.685,5.79,28.73,1.21,1.53,,98.07,93.9,,,Visualizer
moment,47.911,5.75,29.16,1.23,1.55,,97.96,94.0,,,Visualizer
moment,48.14,5.76,29.4,1.26,1.47,,97.86,94.01,,,Visualizer
moment,48.315,5.77,29.75,1.23,1.6,,97.82,94.01,,,Visualizer
moment,48.541,5.65,30.06,1.2,1.52,,97.72,94.06,,,Visualizer
moment,48.721,5.71,30.26,1.2,1.49,,97.65,94.07,,,Visualizer
moment,48.946,5.63,30.73,1.23,1.54,,97.47,94.08,,,Visualizer
moment,49.173,5.65,30.99,1.24,1.45,,97.51,94.18,,,Visualizer
moment,49.353,5.63,31.28,1.24,1.45,,97.47,94.2,,,Visualizer
moment,49.581,5.6,31.71,1.22,1.52,,97.3,94.22,,,Visualizer
moment,49.803,5.6,32.05,1.22,1.55,,97.23,94.16,,,Visualizer
moment,49.98,5.54,32.34,1.24,1.55,,97.2,94.22,,,Visualizer
moment,50.207,5.52,32.61,1.25,1.51,,97.12,94.27,,,Visualizer
moment,50.43,5.55,33.05,1.25,1.52,,96.95,94.26,,,Visualizer
moment,50.61,5.5,33.15,1.24,1.51,,96.81,94.3,,,Visualizer
moment,50.838,5.51,33.47,1.22,1.49,,96.71,94.32,,,Visualizer
moment,51.015,5.46,33.67,1.21,1.58,,96.74,94.33,,,Visualizer
moment,51.24,5.44,34.19,1.24,1.52,,96.67,94.41,,,Visualizer
moment,51.466,5.47,34.5,1.21,1.52,,96.46,94.4,,,Visualizer
moment,51.646,5.38,34.76,1.21,1.56,,96.29,94.33,,,Visualizer
moment,51.874,5.35,35.26,1.27,1.5,,96.29,94.43,,,Visualizer
moment,52.102,5.44,35.51,1.2,1.51,,96.25,94.44,,,Visualizer
moment,52.32,5.29,35.87,1.24,1.62,,96.08,94.43,,,Visualizer
moment,52.501,5.31,36.17,1.26,1.62,,96.08,94.42,,,Visualizer
moment,52.68,5.33,36.38,1.23,1.57,,95.84,94.41,,,Visualizer
moment,52.906,5.28,36.69,1.24,1.5,,95.87,94.45,,,Visualizer
moment,53.13,5.25,37.17,1.26,1.52,,95.66,94.47,,,Visualizer
moment,53.31,5.24,37.35,1.28,1.55,,95.7,94.49,,,Visualizer
moment,53.582,5.26,37.55,1.28,1.44,,95.63,94.57,,,Visualizer
moment,53.76,5.18,38.04,1.24,1.59,,95.49,94.51,,,Visualizer
