information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,53.366,3.25,0.0,0.0,0.0,,100.81,100.45,,,Visualizer
moment,53.592,3.24,0.0,0.0,0.0,,100.88,100.49,,,Visualizer
moment,53.772,3.22,0.0,0.0,0.0,,100.81,100.43,,,Visualizer
moment,54.041,3.2,0.0,0.0,0.0,,100.81,100.51,,,Visualizer
moment,54.222,3.18,0.0,0.0,0.0,,100.88,100.53,,,Visualizer
moment,54.402,3.17,0.0,0.0,0.0,,100.78,100.44,,,Visualizer
moment,54.671,3.16,0.0,0.0,0.0,,100.92,100.39,,,Visualizer
moment,54.851,3.14,0.0,0.0,0.0,,100.74,100.51,,,Visualizer
moment,55.032,3.13,0.0,0.0,0.0,,100.85,100.52,,,Visualizer
moment,55.301,3.11,0.0,0.0,0.0,,100.85,100.51,,,Visualizer
moment,55.481,3.1,0.0,0.0,0.0,,100.96,100.57,,,Visualizer
moment,55.662,3.09,0.0,0.0,0.0,,100.92,100.49,,,Visualizer
moment,55.887,3.07,0.0,0.0,0.0,,100.99,100.5,,,Visualizer
moment,56.112,3.06,0.0,0.0,0.0,,100.96,100.47,,,Visualizer
moment,56.292,3.06,0.0,0.0,0.0,,100.88,100.45,,,Visualizer
moment,56.517,3.05,0.0,0.0,0.0,,100.92,100.57,,,Visualizer
moment,56.696,3.04,0.0,0.0,0.0,,101.07,100.45,,,Visualizer
moment,56.967,3.03,0.0,0.0,0.0,,101.03,100.41,,,Visualizer
moment,57.102,3.02,0.0,0.0,0.0,,101.03,100.48,,,Visualizer
moment,57.326,3.01,0.0,0.0,0.0,,100.88,100.56,,,Visualizer
moment,57.552,3.0,0.0,0.0,0.0,,100.92,100.51,,,Visualizer
moment,57.732,2.99,0.0,0.0,0.0,,100.96,100.53,,,Visualizer
moment,57.957,2.99,0.0,0.0,0.0,,101.07,100.55,,,Visualizer
moment,58.226,2.98,0.0,0.0,0.0,,100.99,100.57,,,Visualizer
moment,58.362,2.97,0.0,0.0,0.0,,100.99,100.49,,,Visualizer
moment,58.586,2.96,0.0,0.0,0.0,,100.99,100.48,,,Visualizer
moment,58.766,2.96,0.0,0.0,0.0,,100.92,100.55,,,Visualizer
moment,59.036,2.95,0.0,0.0,0.0,,101.03,100.58,,,Visualizer
moment,59.217,2.93,0.0,0.0,0.0,,101.07,100.5,,,Visualizer
moment,59.396,2.93,0.0,0.0,0.0,,100.96,100.55,,,Visualizer
moment,59.666,2.92,0.0,0.0,0.0,,101.14,100.64,,,Visualizer
moment,59.846,2.91,0.0,0.0,0.0,,100.92,100.62,,,Visualizer
moment,60.026,2.9,0.0,0.0,0.0,,101.1,100.44,,,Visualizer
moment,60.296,2.9,0.0,0.0,0.0,,100.96,100.49,,,Visualizer
moment,60.476,2.89,0.0,0.0,0.0,,101.03,100.59,,,Visualizer
moment,60.656,2.89,0.0,0.0,0.0,,101.1,100.57,,,Visualizer
moment,60.926,2.88,0.0,0.0,0.0,,100.96,100.43,,,Visualizer
moment,61.061,2.87,0.0,0.0,0.0,,101.1,100.46,,,Visualizer
moment,61.286,2.87,0.0,0.0,0.0,,100.99,100.48,,,Visualizer
moment,61.511,2.86,0.0,0.0,0.0,,101.07,100.5,,,Visualizer
moment,61.736,2.86,0.0,0.0,0.0,,101.1,100.43,,,Visualizer
moment,61.917,2.85,0.0,0.0,0.0,,101.1,100.5,,,Visualizer
moment,62.096,2.85,0.0,0.0,0.0,,101.03,100.56,,,Visualizer
moment,62.321,2.84,0.0,0.0,0.0,,100.96,100.53,,,Visualizer
moment,62.546,2.84,0.0,0.0,0.0,,100.96,100.56,,,Visualizer
moment,62.726,2.83,0.0,0.0,0.0,,101.1,100.5,,,Visualizer
moment,62.952,2.83,0.0,0.0,0.0,,101.07,100.5,,,Visualizer
moment,63.176,2.82,0.0,0.0,0.0,,100.99,100.5,,,Visualizer
moment,63.356,2.81,0.0,0.0,0.0,,100.99,100.49,,,Visualizer
moment,63.581,2.81,0.0,0.0,0.0,,101.03,100.51,,,Visualizer
moment,63.761,2.81,0.0,0.0,0.0,,101.03,100.58,,,Visualizer
moment,63.986,2.8,0.0,0.0,0.0,,100.85,100.58,,,Visualizer
moment,64.301,2.8,0.0,0.0,0.0,,100.96,100.53,,,Visualizer
moment,64.391,2.79,0.0,0.0,0.0,,101.03,100.46,,,Visualizer
moment,64.661,2.79,0.0,0.0,0.0,,101.1,100.46,,,Visualizer
moment,64.842,2.78,0.0,0.0,0.0,,100.96,100.45,,,Visualizer
moment,65.022,2.77,0.0,0.0,0.0,,101.03,100.46,,,Visualizer
moment,65.292,2.77,0.0,0.0,0.0,,100.92,100.43,,,Visualizer
moment,65.471,2.77,0.0,0.0,0.0,,100.92,100.49,,,Visualizer
moment,65.654,2.76,0.0,0.0,0.0,,100.96,100.51,,,Visualizer
moment,65.921,2.76,0.0,0.0,0.0,,101.03,100.52,,,Visualizer
moment,66.056,2.76,0.0,0.0,0.0,,100.96,100.54,,,Visualizer
moment,66.281,2.76,0.0,0.0,0.0,,100.99,100.47,,,Visualizer
moment,66.551,2.75,0.0,0.0,0.0,,100.99,100.5,,,Visualizer
moment,66.731,2.74,0.0,0.0,0.0,,100.92,100.4,,,Visualizer
moment,66.912,2.74,0.0,0.0,0.0,,101.03,100.45,,,Visualizer
moment,67.136,2.74,0.0,0.0,0.0,,100.96,100.48,,,Visualizer
moment,67.361,2.74,0.0,0.0,0.0,,100.99,100.44,,,Visualizer
moment,67.541,2.73,0.0,0.0,0.0,,100.96,100.43,,,Visualizer
moment,67.721,2.73,0.0,0.0,0.0,,100.96,100.46,,,Visualizer
moment,67.946,2.72,0.0,0.0,0.0,,101.07,100.48,,,Visualizer
moment,68.171,2.71,0.0,0.0,0.0,,100.96,100.47,,,Visualizer
moment,68.351,2.71,0.0,0.0,0.0,,101.07,100.37,,,Visualizer
moment,68.576,2.7,0.0,0.0,0.0,,100.96,100.4,,,Visualizer
moment,68.801,2.7,0.0,0.0,0.0,,101.1,100.4,,,Visualizer
moment,69.026,2.7,0.0,0.0,0.0,,100.96,100.38,,,Visualizer
moment,69.206,2.69,0.0,0.0,0.0,,101.03,100.46,,,Visualizer
moment,69.386,2.69,0.0,0.0,0.0,,100.99,100.45,,,Visualizer
moment,69.611,2.69,0.0,0.0,0.0,,100.99,100.36,,,Visualizer
moment,69.836,2.68,0.0,0.0,0.0,,100.92,100.45,,,Visualizer
moment,70.016,2.68,0.0,0.0,0.0,,100.99,100.4,,,Visualizer
moment,70.286,2.68,0.0,0.0,0.0,,100.99,100.39,,,Visualizer
moment,70.466,2.67,0.0,0.0,0.0,,100.92,100.49,,,Visualizer
