information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.27,2.97,0.13,0.4,0.0,,87.17,88.46,,,Visualizer
moment,9.495,3.07,0.15,0.33,0.0,,87.2,88.4,,,Visualizer
moment,9.765,2.98,0.32,0.37,0.13,,87.14,88.4,,,Visualizer
moment,9.99,3.11,0.3,0.31,0.12,,87.23,88.4,,,Visualizer
moment,10.35,3.03,0.3,0.24,0.21,,87.07,88.35,,,Visualizer
moment,10.53,2.93,0.35,0.29,0.22,,87.37,88.37,,,Visualizer
moment,10.755,3.09,0.31,0.25,-0.01,,87.14,88.34,,,Visualizer
moment,11.025,2.96,0.36,0.28,0.07,,87.01,88.37,,,Visualizer
moment,11.25,3.04,0.31,0.27,0.01,,87.17,88.4,,,Visualizer
moment,11.565,3.04,0.34,0.21,-0.01,,86.94,88.33,,,Visualizer
moment,11.79,2.91,0.47,0.27,0.16,,86.84,88.3,,,Visualizer
moment,12.015,3.09,0.47,0.24,0.16,,86.84,88.3,,,Visualizer
moment,12.285,3.0,0.45,0.2,0.11,,86.94,88.26,,,Visualizer
moment,12.51,3.01,0.5,0.26,0.03,,87.01,88.27,,,Visualizer
moment,12.781,3.12,0.51,0.21,0.07,,86.71,88.24,,,Visualizer
moment,13.005,2.96,0.61,0.27,0.17,,86.65,88.19,,,Visualizer
moment,13.275,3.27,0.63,0.47,0.18,,86.48,88.15,,,Visualizer
moment,13.5,3.86,0.9,0.74,0.45,,85.93,88.19,,,Visualizer
moment,13.774,4.59,0.88,0.94,0.43,,85.48,88.18,,,Visualizer
moment,13.995,5.36,0.9,1.07,0.33,,84.96,88.17,,,Visualizer
moment,14.265,6.04,0.93,1.11,0.33,,84.5,88.19,,,Visualizer
moment,14.535,6.63,0.93,1.13,0.31,,84.11,88.25,,,Visualizer
moment,14.76,7.15,1.17,1.11,0.33,,83.76,88.16,,,Visualizer
moment,15.03,7.57,1.31,1.06,0.46,,83.5,88.15,,,Visualizer
moment,15.255,7.85,1.31,1.02,0.46,,83.54,88.06,,,Visualizer
moment,15.525,8.14,1.32,0.96,0.25,,83.37,88.06,,,Visualizer
moment,15.795,8.35,1.61,0.9,0.5,,83.41,88.07,,,Visualizer
moment,16.02,8.49,1.82,0.86,0.57,,83.37,87.92,,,Visualizer
moment,16.245,8.55,1.72,0.83,0.48,,83.47,87.91,,,Visualizer
moment,16.515,8.68,2.15,0.86,0.8,,83.54,87.9,,,Visualizer
moment,16.785,9.05,2.42,0.75,0.89,,83.6,87.83,,,Visualizer
moment,17.01,8.83,2.46,0.73,0.72,,83.79,87.83,,,Visualizer
moment,17.279,8.73,2.72,0.72,0.84,,83.92,87.75,,,Visualizer
moment,17.595,8.82,2.86,0.69,0.64,,83.89,87.74,,,Visualizer
moment,17.775,8.85,3.02,0.7,0.68,,84.08,87.72,,,Visualizer
moment,18.0,8.89,3.07,0.73,0.66,,84.25,87.65,,,Visualizer
moment,18.27,9.06,3.43,0.72,0.8,,84.34,87.59,,,Visualizer
moment,18.495,9.01,3.45,0.7,0.77,,84.54,87.58,,,Visualizer
moment,18.768,8.8,3.69,0.73,0.78,,84.76,87.53,,,Visualizer
moment,19.035,8.94,3.98,0.78,0.81,,84.93,87.61,,,Visualizer
moment,19.26,9.12,4.13,0.73,0.79,,84.89,87.51,,,Visualizer
moment,19.574,8.86,4.46,0.78,0.9,,85.15,87.46,,,Visualizer
moment,19.755,9.06,4.61,0.76,1.03,,85.15,87.49,,,Visualizer
moment,20.07,8.99,4.96,0.79,0.98,,85.31,87.47,,,Visualizer
moment,20.25,8.93,5.12,0.82,1.11,,85.51,87.38,,,Visualizer
moment,20.52,9.01,5.39,0.81,1.05,,85.67,87.38,,,Visualizer
moment,20.79,8.9,5.71,0.86,1.1,,85.77,87.38,,,Visualizer
moment,21.015,9.05,5.8,0.86,0.94,,86.12,87.31,,,Visualizer
moment,21.284,8.95,6.13,0.85,1.11,,86.26,87.3,,,Visualizer
moment,21.509,8.95,6.48,0.92,1.23,,86.39,87.22,,,Visualizer
moment,21.824,8.99,6.98,0.94,1.35,,86.48,87.25,,,Visualizer
moment,22.005,8.94,7.0,0.94,1.35,,86.94,87.22,,,Visualizer
moment,22.32,8.94,7.4,0.96,1.14,,87.07,87.23,,,Visualizer
moment,22.499,8.95,7.53,0.99,1.18,,87.3,87.24,,,Visualizer
moment,22.769,8.92,7.76,1.01,1.0,,87.5,87.19,,,Visualizer
moment,23.039,8.88,8.45,1.06,1.47,,87.82,87.21,,,Visualizer
moment,23.309,8.89,8.46,1.07,1.48,,88.09,87.18,,,Visualizer
moment,23.534,8.81,8.76,1.1,1.21,,88.42,87.15,,,Visualizer
moment,23.76,8.87,9.24,1.11,1.66,,88.68,87.12,,,Visualizer
moment,24.029,8.85,9.63,1.1,1.32,,88.91,87.11,,,Visualizer
moment,24.254,8.72,9.89,1.12,1.37,,89.24,87.22,,,Visualizer
moment,24.524,8.8,10.23,1.12,1.34,,89.44,87.23,,,Visualizer
moment,24.795,8.73,10.73,1.16,1.53,,89.61,87.19,,,Visualizer
moment,25.019,8.72,10.87,1.18,1.39,,89.8,87.16,,,Visualizer
moment,25.289,8.69,11.21,1.22,1.62,,89.97,87.2,,,Visualizer
moment,25.518,8.63,11.98,1.23,1.97,,90.3,87.24,,,Visualizer
moment,25.784,8.61,12.53,1.25,2.02,,90.47,87.22,,,Visualizer
moment,26.01,8.62,12.51,1.28,1.73,,90.67,87.25,,,Visualizer
moment,26.281,8.57,13.09,1.3,1.88,,91.0,87.33,,,Visualizer
moment,26.504,8.57,13.09,1.32,1.88,,91.24,87.39,,,Visualizer
moment,26.774,8.52,13.89,1.32,1.34,,91.34,87.44,,,Visualizer
moment,26.999,8.46,14.08,1.4,1.77,,91.44,87.52,,,Visualizer
moment,27.314,8.49,14.95,1.4,1.87,,91.77,87.53,,,Visualizer
moment,27.54,8.45,15.12,1.41,1.51,,91.71,87.54,,,Visualizer
moment,27.764,8.4,15.61,1.44,2.22,,91.88,87.65,,,Visualizer
moment,28.034,8.41,16.1,1.45,2.08,,91.94,87.64,,,Visualizer
moment,28.259,8.38,16.22,1.46,1.63,,92.11,87.68,,,Visualizer
moment,28.529,8.37,16.99,1.46,2.32,,92.25,87.74,,,Visualizer
moment,28.799,8.29,17.23,1.43,1.82,,92.25,87.81,,,Visualizer
moment,29.024,8.25,17.88,1.45,1.83,,92.34,87.86,,,Visualizer
moment,29.249,8.25,18.08,1.49,2.11,,92.38,87.94,,,Visualizer
moment,29.519,8.27,18.81,1.53,1.74,,92.55,87.94,,,Visualizer
moment,29.79,8.2,19.18,1.51,2.11,,92.55,88.02,,,Visualizer
moment,30.014,8.16,19.35,1.51,1.63,,92.52,88.09,,,Visualizer
moment,30.284,8.16,20.29,1.55,1.77,,92.48,88.12,,,Visualizer
moment,30.509,8.15,20.69,1.55,2.21,,92.45,88.16,,,Visualizer
moment,30.824,8.09,20.69,1.54,2.21,,92.21,88.25,,,Visualizer
moment,31.006,8.05,21.54,1.6,2.35,,92.11,88.29,,,Visualizer
moment,31.274,8.08,21.98,1.61,1.9,,91.91,88.37,,,Visualizer
moment,31.499,8.02,22.63,1.63,2.18,,91.84,88.45,,,Visualizer
moment,31.769,8.02,22.77,1.61,2.38,,91.81,88.43,,,Visualizer
moment,32.039,7.93,23.3,1.62,2.39,,91.61,88.44,,,Visualizer
moment,32.264,7.92,24.01,1.65,2.28,,91.5,88.5,,,Visualizer
moment,32.534,7.89,23.94,1.68,1.83,,91.44,88.58,,,Visualizer
moment,32.759,7.89,24.84,1.72,1.73,,91.3,88.57,,,Visualizer
moment,33.029,7.89,25.88,1.73,2.77,,91.14,88.54,,,Visualizer
moment,33.254,7.81,25.88,1.76,2.77,,91.0,88.59,,,Visualizer
moment,33.524,7.8,26.76,1.77,2.54,,91.0,88.57,,,Visualizer
moment,33.794,7.78,27.58,1.81,2.81,,90.87,88.64,,,Visualizer
moment,34.019,7.76,27.58,1.82,2.81,,90.8,88.68,,,Visualizer
moment,34.289,7.71,27.84,1.85,2.78,,90.8,88.61,,,Visualizer
moment,34.604,7.7,28.8,1.85,2.14,,90.74,88.66,,,Visualizer
moment,34.784,7.7,29.05,1.78,1.36,,90.5,88.64,,,Visualizer
moment,35.009,7.58,29.25,1.84,1.42,,90.4,88.68,,,Visualizer
moment,35.279,7.61,30.4,1.86,2.02,,90.4,88.73,,,Visualizer
moment,35.504,7.57,31.25,1.89,2.76,,90.27,88.71,,,Visualizer
moment,35.774,7.57,31.73,1.9,3.01,,90.17,88.69,,,Visualizer
moment,35.999,7.54,32.32,1.91,2.16,,90.11,88.6,,,Visualizer
moment,36.314,7.46,32.87,1.88,2.18,,89.97,88.6,,,Visualizer
moment,36.54,7.49,33.68,1.85,2.62,,89.87,88.67,,,Visualizer
