information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.155,10.06,4.5,0.27,0.47,,84.17,91.51,,,Visualizer
moment,29.334,9.89,4.6,0.3,0.47,,84.23,91.49,,,Visualizer
moment,29.56,9.98,4.7,0.29,0.47,,84.1,91.48,,,Visualizer
moment,29.786,9.9,4.8,0.33,0.47,,84.1,91.38,,,Visualizer
moment,29.964,9.94,5.0,0.34,0.57,,84.04,91.46,,,Visualizer
moment,30.19,9.89,5.1,0.34,0.57,,84.1,91.38,,,Visualizer
moment,30.416,9.9,5.2,0.34,0.57,,84.04,91.34,,,Visualizer
moment,30.595,9.92,5.3,0.32,0.57,,84.04,91.26,,,Visualizer
moment,30.82,9.88,5.4,0.35,0.57,,84.17,91.27,,,Visualizer
moment,31.048,9.93,5.6,0.35,0.57,,84.1,91.28,,,Visualizer
moment,31.224,9.89,5.6,0.37,0.57,,84.23,91.29,,,Visualizer
moment,31.45,9.88,5.8,0.39,0.57,,84.23,91.3,,,Visualizer
moment,31.632,9.96,5.9,0.38,0.57,,84.14,91.23,,,Visualizer
moment,31.855,9.89,6.0,0.4,0.57,,84.17,91.21,,,Visualizer
moment,32.08,9.91,6.2,0.4,0.57,,84.23,91.16,,,Visualizer
moment,32.26,9.83,6.3,0.43,0.66,,84.27,91.15,,,Visualizer
moment,32.486,9.94,6.4,0.4,0.57,,84.3,91.1,,,Visualizer
moment,32.709,9.84,6.6,0.44,0.66,,84.36,91.05,,,Visualizer
moment,32.889,10.01,6.7,0.38,0.66,,84.39,91.0,,,Visualizer
moment,33.12,9.79,6.9,0.45,0.76,,84.59,90.95,,,Visualizer
moment,33.294,10.03,7.0,0.39,0.66,,84.52,91.04,,,Visualizer
moment,33.52,9.83,7.2,0.44,0.76,,84.59,90.96,,,Visualizer
moment,33.745,9.97,7.3,0.39,0.66,,84.71,90.86,,,Visualizer
moment,33.925,9.85,7.5,0.45,0.76,,84.81,90.87,,,Visualizer
moment,34.15,9.92,7.6,0.45,0.66,,84.91,90.82,,,Visualizer
moment,34.375,9.84,7.8,0.47,0.76,,84.94,90.76,,,Visualizer
moment,34.555,9.87,8.0,0.49,0.76,,85.14,90.73,,,Visualizer
moment,34.825,9.83,8.1,0.49,0.76,,85.14,90.71,,,Visualizer
moment,34.959,9.89,8.3,0.48,0.76,,85.3,90.64,,,Visualizer
moment,35.185,9.82,8.4,0.51,0.76,,85.3,90.54,,,Visualizer
moment,35.411,9.88,8.6,0.48,0.76,,85.49,90.57,,,Visualizer
moment,35.59,9.77,8.8,0.56,0.76,,85.56,90.55,,,Visualizer
moment,35.815,9.93,9.0,0.53,0.85,,85.62,90.51,,,Visualizer
moment,36.04,9.83,9.1,0.56,0.76,,85.82,90.47,,,Visualizer
moment,36.219,9.84,9.3,0.57,0.85,,85.85,90.41,,,Visualizer
moment,36.445,9.86,9.5,0.52,0.85,,86.01,90.4,,,Visualizer
moment,36.625,9.79,9.6,0.59,0.85,,86.14,90.33,,,Visualizer
moment,36.85,9.82,9.8,0.59,0.85,,86.14,90.25,,,Visualizer
moment,37.075,9.8,10.1,0.59,0.95,,86.24,90.27,,,Visualizer
moment,37.254,9.81,10.2,0.59,0.95,,86.37,90.16,,,Visualizer
moment,37.48,9.8,10.4,0.63,0.95,,86.46,90.11,,,Visualizer
moment,37.705,9.92,10.7,0.56,0.95,,86.7,90.13,,,Visualizer
moment,37.885,9.68,10.8,0.63,0.95,,86.73,90.06,,,Visualizer
moment,38.11,9.78,11.0,0.66,0.95,,86.82,90.03,,,Visualizer
moment,38.29,9.85,11.2,0.61,0.95,,86.89,90.03,,,Visualizer
moment,38.515,9.72,11.4,0.69,0.95,,87.05,89.95,,,Visualizer
moment,38.74,9.88,11.6,0.64,0.95,,87.09,89.99,,,Visualizer
moment,38.92,9.73,11.9,0.64,1.04,,87.12,89.94,,,Visualizer
moment,39.145,9.73,12.1,0.7,1.04,,87.21,89.92,,,Visualizer
moment,39.37,9.84,12.3,0.65,1.04,,87.38,89.89,,,Visualizer
moment,39.55,9.72,12.5,0.64,1.04,,87.51,89.78,,,Visualizer
moment,39.775,9.77,12.7,0.68,1.04,,87.61,89.64,,,Visualizer
moment,40.0,9.8,13.0,0.69,1.04,,87.67,89.66,,,Visualizer
moment,40.18,9.79,13.2,0.7,1.04,,87.87,89.66,,,Visualizer
moment,40.405,9.82,13.4,0.71,1.04,,87.87,89.58,,,Visualizer
moment,40.592,9.78,13.7,0.72,1.13,,88.03,89.59,,,Visualizer
moment,40.81,9.78,13.9,0.73,1.13,,88.13,89.59,,,Visualizer
moment,41.036,9.78,14.1,0.72,1.04,,88.2,89.47,,,Visualizer
moment,41.214,9.8,14.4,0.76,1.13,,88.43,89.47,,,Visualizer
moment,41.44,9.79,14.6,0.75,1.13,,88.46,89.42,,,Visualizer
moment,41.665,9.76,14.9,0.72,1.13,,88.36,89.4,,,Visualizer
moment,41.845,9.72,15.1,0.77,1.13,,88.59,89.4,,,Visualizer
moment,42.073,9.74,15.4,0.76,1.23,,88.59,89.33,,,Visualizer
moment,42.249,9.79,15.5,0.78,1.13,,88.75,89.3,,,Visualizer
moment,42.525,9.77,15.9,0.78,1.23,,88.66,89.27,,,Visualizer
moment,42.701,9.78,16.1,0.76,1.13,,88.72,89.26,,,Visualizer
moment,42.88,9.77,16.3,0.78,1.23,,88.79,89.2,,,Visualizer
moment,43.106,9.77,16.7,0.77,1.23,,88.79,89.19,,,Visualizer
moment,43.33,9.78,16.9,0.8,1.23,,89.02,89.16,,,Visualizer
moment,43.51,9.8,17.0,0.81,1.13,,88.98,89.19,,,Visualizer
moment,43.784,9.8,17.4,0.78,1.23,,88.98,89.12,,,Visualizer
moment,43.914,9.74,17.5,0.81,1.13,,89.08,89.04,,,Visualizer
moment,44.142,9.77,17.8,0.83,1.23,,89.08,89.11,,,Visualizer
moment,44.368,9.79,18.1,0.83,1.23,,89.02,89.01,,,Visualizer
moment,44.545,9.81,18.3,0.8,1.23,,89.11,88.96,,,Visualizer
moment,44.77,9.71,18.6,0.82,1.23,,89.25,88.93,,,Visualizer
moment,44.997,9.76,18.9,0.84,1.32,,89.18,89.02,,,Visualizer
moment,45.174,9.76,19.2,0.87,1.32,,89.28,88.98,,,Visualizer
moment,45.4,9.84,19.4,0.83,1.23,,89.28,88.91,,,Visualizer
moment,45.579,9.7,19.7,0.85,1.32,,89.21,88.92,,,Visualizer
moment,45.805,9.78,20.0,0.86,1.32,,89.28,88.91,,,Visualizer
moment,46.034,9.8,20.2,0.84,1.23,,89.28,88.91,,,Visualizer
moment,46.211,9.77,20.5,0.84,1.23,,89.48,88.88,,,Visualizer
moment,46.438,9.8,20.8,0.83,1.32,,89.38,88.88,,,Visualizer
moment,46.66,9.71,21.0,0.86,1.23,,89.41,88.93,,,Visualizer
moment,46.84,9.77,21.3,0.86,1.23,,89.57,88.83,,,Visualizer
moment,47.066,9.81,21.6,0.84,1.32,,89.48,88.81,,,Visualizer
moment,47.29,9.8,21.8,0.86,1.23,,89.48,88.83,,,Visualizer
moment,47.47,9.78,22.1,0.9,1.23,,89.54,88.84,,,Visualizer
moment,47.698,9.8,22.4,0.85,1.32,,89.68,88.76,,,Visualizer
moment,47.874,9.71,22.5,0.87,1.23,,89.57,88.78,,,Visualizer
moment,48.1,9.79,22.8,0.89,1.32,,89.51,88.77,,,Visualizer
moment,48.328,9.8,23.2,0.86,1.32,,89.54,88.8,,,Visualizer
moment,48.505,9.78,23.4,0.87,1.32,,89.61,88.82,,,Visualizer
moment,48.731,9.81,23.7,0.87,1.32,,89.51,88.76,,,Visualizer
moment,48.955,9.8,24.1,0.87,1.32,,89.64,88.75,,,Visualizer
moment,49.135,9.83,24.2,0.86,1.32,,89.61,88.7,,,Visualizer
moment,49.362,9.79,24.5,0.87,1.32,,89.57,88.69,,,Visualizer
moment,49.539,9.73,24.8,0.91,1.32,,89.51,88.64,,,Visualizer
moment,49.765,9.77,25.1,0.9,1.32,,89.54,88.67,,,Visualizer
moment,49.993,9.82,25.3,0.86,1.23,,89.64,88.65,,,Visualizer
moment,50.17,9.77,25.6,0.91,1.32,,89.54,88.68,,,Visualizer
moment,50.396,9.8,25.9,0.9,1.32,,89.54,88.68,,,Visualizer
moment,50.622,9.83,26.2,0.86,1.32,,89.68,88.66,,,Visualizer
moment,50.8,9.71,26.5,0.89,1.32,,89.68,88.67,,,Visualizer
moment,51.025,9.78,26.8,0.88,1.42,,89.77,88.6,,,Visualizer
moment,51.204,9.82,27.1,0.92,1.42,,89.64,88.62,,,Visualizer
moment,51.476,9.83,27.4,0.9,1.42,,89.61,88.66,,,Visualizer
moment,51.655,9.8,27.7,0.88,1.42,,89.61,88.65,,,Visualizer
moment,51.835,9.8,27.9,0.91,1.32,,89.61,88.63,,,Visualizer
moment,52.063,9.79,28.2,0.91,1.32,,89.57,88.58,,,Visualizer
moment,52.285,9.81,28.5,0.9,1.32,,89.68,88.58,,,Visualizer
moment,52.464,9.85,28.8,0.89,1.32,,89.41,88.66,,,Visualizer
moment,52.735,9.8,29.1,0.91,1.32,,89.54,88.64,,,Visualizer
moment,52.87,9.81,29.2,0.91,1.32,,89.64,88.64,,,Visualizer
moment,53.095,9.78,29.7,0.93,1.42,,89.51,88.63,,,Visualizer
moment,53.324,9.83,30.0,0.91,1.42,,89.51,88.68,,,Visualizer
moment,53.501,9.85,30.1,0.9,1.32,,89.48,88.71,,,Visualizer
moment,53.728,9.82,30.5,0.88,1.32,,89.54,88.59,,,Visualizer
moment,53.949,9.79,30.8,0.91,1.32,,89.45,88.64,,,Visualizer
moment,54.134,9.85,31.0,0.92,1.42,,89.34,88.65,,,Visualizer
moment,54.355,9.8,31.3,0.87,1.42,,89.45,88.62,,,Visualizer
moment,54.535,9.72,31.6,0.91,1.42,,89.38,88.64,,,Visualizer
moment,54.76,9.84,31.9,0.91,1.42,,89.31,88.65,,,Visualizer
moment,54.985,9.82,32.1,0.95,1.32,,89.31,88.64,,,Visualizer
moment,55.165,9.87,32.4,0.93,1.32,,89.34,88.61,,,Visualizer
moment,55.39,9.79,32.7,0.92,1.32,,89.34,88.64,,,Visualizer
moment,55.616,9.84,33.0,0.92,1.32,,89.28,88.62,,,Visualizer
moment,55.795,9.77,33.3,0.94,1.32,,89.34,88.6,,,Visualizer
moment,56.021,9.88,33.6,0.89,1.42,,89.45,88.69,,,Visualizer
moment,56.245,9.74,33.9,0.92,1.42,,89.45,88.64,,,Visualizer
moment,56.425,9.84,34.2,0.92,1.42,,89.28,88.56,,,Visualizer
moment,56.65,9.86,34.5,0.94,1.42,,89.28,88.57,,,Visualizer
moment,56.829,9.83,34.8,0.94,1.42,,89.28,88.63,,,Visualizer
moment,57.055,9.83,35.1,0.94,1.42,,89.38,88.67,,,Visualizer
