information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.543,3.78,0.0,3.16,0.0,,95.73,98.01,,,Visualizer
moment,13.769,3.84,0.0,2.58,0.0,,95.88,97.92,,,Visualizer
moment,13.994,3.76,0.0,2.11,0.0,,95.98,97.97,,,Visualizer
moment,14.173,3.59,0.0,1.65,0.0,,96.22,97.88,,,Visualizer
moment,14.399,3.41,0.0,1.28,0.0,,96.08,97.94,,,Visualizer
moment,14.624,3.31,0.0,1.09,0.0,,96.29,97.81,,,Visualizer
moment,14.849,3.29,0.0,0.85,0.0,,96.32,97.79,,,Visualizer
moment,15.028,3.18,0.0,0.67,0.0,,96.43,97.79,,,Visualizer
moment,15.209,3.1,0.0,0.52,0.0,,96.29,97.73,,,Visualizer
moment,15.433,3.01,0.0,0.4,0.0,,96.43,97.75,,,Visualizer
moment,15.659,2.93,0.0,0.31,0.0,,96.46,97.77,,,Visualizer
moment,15.838,2.88,0.0,0.24,0.0,,96.57,97.77,,,Visualizer
moment,16.064,2.82,0.0,0.19,0.0,,96.57,97.71,,,Visualizer
moment,16.243,2.77,0.0,0.15,0.0,,96.54,97.65,,,Visualizer
moment,16.468,2.73,0.0,0.11,0.0,,96.46,97.64,,,Visualizer
moment,16.693,2.69,0.0,0.09,0.0,,96.64,97.56,,,Visualizer
moment,16.873,2.65,0.0,0.07,0.0,,96.5,97.57,,,Visualizer
moment,17.098,2.61,0.0,0.05,0.0,,96.61,97.65,,,Visualizer
moment,17.324,2.57,0.0,0.04,0.0,,96.5,97.57,,,Visualizer
moment,17.503,2.54,0.0,0.03,0.0,,96.64,97.5,,,Visualizer
moment,17.728,2.51,0.0,0.03,0.0,,96.61,97.49,,,Visualizer
moment,17.909,2.48,0.0,0.02,0.0,,96.54,97.48,,,Visualizer
moment,18.133,2.44,0.0,0.02,0.0,,96.54,97.4,,,Visualizer
moment,18.358,2.41,0.0,0.01,0.0,,96.57,97.46,,,Visualizer
moment,18.539,2.38,0.0,0.01,0.0,,96.68,97.48,,,Visualizer
moment,18.763,2.36,0.0,0.01,0.0,,96.57,97.38,,,Visualizer
moment,18.988,2.33,0.0,0.01,0.0,,96.57,97.37,,,Visualizer
moment,19.213,2.3,0.0,0.0,0.0,,96.54,97.37,,,Visualizer
moment,19.393,2.27,0.0,0.0,0.0,,96.54,97.43,,,Visualizer
moment,19.578,2.25,0.0,0.0,0.0,,96.75,97.38,,,Visualizer
moment,19.798,2.22,0.0,0.0,0.0,,96.54,97.31,,,Visualizer
moment,20.023,2.19,0.0,0.0,0.0,,96.54,97.3,,,Visualizer
moment,20.203,2.17,0.0,0.0,0.0,,96.57,97.3,,,Visualizer
moment,20.428,2.14,0.0,0.0,0.0,,96.68,97.27,,,Visualizer
moment,20.653,2.11,0.0,0.0,0.0,,96.54,97.19,,,Visualizer
moment,20.833,2.08,0.0,0.0,0.0,,96.68,97.17,,,Visualizer
moment,21.103,2.06,0.0,0.0,0.0,,96.61,97.28,,,Visualizer
moment,21.283,2.03,0.1,0.0,0.09,,96.61,97.22,,,Visualizer
moment,21.463,2.01,0.1,0.0,0.09,,96.57,97.18,,,Visualizer
moment,21.688,1.98,0.1,0.0,0.09,,96.5,97.2,,,Visualizer
moment,21.869,1.96,0.1,0.0,0.09,,96.46,97.21,,,Visualizer
moment,22.094,1.93,0.1,0.0,0.09,,96.57,97.15,,,Visualizer
moment,22.363,1.91,0.1,0.0,0.0,,96.57,97.17,,,Visualizer
moment,22.498,1.88,0.1,0.0,0.0,,96.43,97.11,,,Visualizer
moment,22.724,1.85,0.3,0.0,0.19,,96.61,97.16,,,Visualizer
moment,22.993,1.83,0.2,0.0,0.09,,96.61,97.18,,,Visualizer
moment,23.128,1.81,0.2,0.0,0.09,,96.5,97.1,,,Visualizer
moment,23.399,1.79,0.3,0.0,0.19,,96.5,97.13,,,Visualizer
moment,23.534,1.77,0.4,0.0,0.28,,96.5,97.07,,,Visualizer
moment,23.758,1.74,0.4,0.0,0.09,,96.64,97.06,,,Visualizer
moment,23.983,1.72,0.4,0.0,0.19,,96.5,97.08,,,Visualizer
moment,24.163,1.7,0.5,0.0,0.28,,96.68,97.11,,,Visualizer
moment,24.388,1.68,0.5,0.0,0.28,,96.54,97.1,,,Visualizer
moment,24.613,1.65,0.5,0.0,0.09,,96.61,97.12,,,Visualizer
moment,24.793,1.63,0.5,0.0,0.09,,96.5,97.03,,,Visualizer
moment,25.018,1.61,0.7,0.0,0.28,,96.54,97.05,,,Visualizer
moment,25.198,1.59,0.7,0.0,0.19,,96.46,97.09,,,Visualizer
moment,25.424,1.57,0.7,0.0,0.19,,96.46,97.06,,,Visualizer
moment,25.696,1.55,0.8,0.0,0.28,,96.43,97.09,,,Visualizer
moment,25.873,1.53,0.8,0.0,0.28,,96.57,97.02,,,Visualizer
moment,26.098,1.51,1.0,0.0,0.28,,96.61,97.0,,,Visualizer
moment,26.278,1.49,1.1,0.0,0.37,,96.39,97.03,,,Visualizer
moment,26.458,1.48,1.1,0.0,0.37,,96.5,97.04,,,Visualizer
moment,26.728,1.45,1.1,0.0,0.28,,96.46,97.03,,,Visualizer
moment,26.863,1.43,1.1,0.0,0.28,,96.54,96.97,,,Visualizer
moment,27.088,1.42,1.3,0.0,0.37,,96.43,97.01,,,Visualizer
moment,27.313,1.4,1.4,0.0,0.28,,96.43,97.01,,,Visualizer
moment,27.493,1.38,1.4,0.0,0.28,,96.39,96.96,,,Visualizer
moment,27.718,1.36,1.5,0.0,0.37,,96.39,96.92,,,Visualizer
moment,27.943,1.34,1.5,0.0,0.37,,96.39,96.96,,,Visualizer
moment,28.125,1.33,1.6,0.0,0.28,,96.61,96.93,,,Visualizer
moment,28.393,1.31,1.7,0.0,0.28,,96.39,96.89,,,Visualizer
moment,28.622,1.29,1.7,0.0,0.28,,96.54,96.93,,,Visualizer
moment,28.798,1.28,1.8,0.0,0.28,,96.5,96.92,,,Visualizer
moment,28.978,1.26,1.8,0.0,0.28,,96.5,96.87,,,Visualizer
moment,29.158,1.25,2.0,0.0,0.37,,96.32,96.86,,,Visualizer
moment,29.384,1.23,2.0,0.0,0.28,,96.46,96.92,,,Visualizer
moment,29.653,1.22,2.1,0.0,0.37,,96.54,96.93,,,Visualizer
moment,29.833,1.2,2.1,0.0,0.28,,96.22,96.94,,,Visualizer
moment,30.017,1.19,2.2,0.0,0.37,,96.36,96.78,,,Visualizer
moment,30.283,1.17,2.3,0.0,0.28,,96.43,96.84,,,Visualizer
moment,30.418,1.16,2.4,0.0,0.37,,96.36,96.86,,,Visualizer
moment,30.643,1.15,2.3,0.0,0.28,,96.29,96.83,,,Visualizer
moment,30.823,1.13,2.4,0.0,0.28,,96.36,96.77,,,Visualizer
moment,31.048,1.12,2.4,0.0,0.28,,96.46,96.82,,,Visualizer
moment,31.273,1.1,2.6,0.0,0.37,,96.29,96.9,,,Visualizer
moment,31.453,1.09,2.6,0.0,0.19,,96.26,96.86,,,Visualizer
moment,31.723,1.08,2.7,0.0,0.37,,96.32,96.8,,,Visualizer
moment,31.902,1.07,2.8,0.0,0.37,,96.32,96.75,,,Visualizer
moment,32.09,1.05,2.8,0.0,0.19,,96.32,96.76,,,Visualizer
moment,32.31,1.04,2.9,0.0,0.28,,96.22,96.76,,,Visualizer
moment,32.488,1.03,3.0,0.0,0.37,,96.32,96.83,,,Visualizer
moment,32.713,1.02,3.0,0.0,0.28,,96.29,96.77,,,Visualizer
moment,32.938,1.01,3.1,0.0,0.28,,96.36,96.73,,,Visualizer
moment,33.118,1.0,3.1,0.0,0.28,,96.26,96.67,,,Visualizer
moment,33.388,0.99,3.3,0.0,0.37,,96.36,96.69,,,Visualizer
moment,33.568,0.98,3.3,0.0,0.28,,96.26,96.68,,,Visualizer
moment,33.748,0.97,3.3,0.0,0.28,,96.26,96.65,,,Visualizer
moment,34.064,0.96,3.5,0.0,0.37,,96.26,96.68,,,Visualizer
moment,34.155,0.95,3.4,0.0,0.28,,96.22,96.67,,,Visualizer
moment,34.38,0.94,3.5,0.0,0.19,,96.22,96.59,,,Visualizer
moment,34.648,0.93,3.7,0.0,0.37,,96.22,96.54,,,Visualizer
moment,34.783,0.92,3.6,0.0,0.28,,96.12,96.59,,,Visualizer
moment,35.097,0.91,3.7,0.0,0.19,,96.29,96.63,,,Visualizer
moment,35.233,0.9,3.8,0.0,0.37,,96.22,96.64,,,Visualizer
moment,35.413,0.89,3.9,0.0,0.37,,96.08,96.58,,,Visualizer
moment,35.637,0.88,4.0,0.0,0.28,,95.98,96.54,,,Visualizer
moment,35.953,0.87,4.0,0.0,0.28,,96.15,96.6,,,Visualizer
moment,36.042,0.86,4.2,0.0,0.47,,96.15,96.6,,,Visualizer
moment,36.268,0.85,4.1,0.0,0.28,,96.08,96.49,,,Visualizer
moment,36.449,0.85,4.2,0.0,0.28,,96.15,96.45,,,Visualizer
moment,36.672,0.84,4.3,0.0,0.28,,96.05,96.42,,,Visualizer
moment,36.898,0.83,4.3,0.0,0.28,,96.01,96.51,,,Visualizer
moment,37.081,0.83,4.5,0.0,0.47,,96.01,96.49,,,Visualizer
moment,37.348,0.82,4.4,0.0,0.28,,95.98,96.48,,,Visualizer
moment,37.528,0.81,4.5,0.0,0.28,,96.12,96.47,,,Visualizer
moment,37.715,0.8,4.7,0.0,0.37,,96.08,96.37,,,Visualizer
moment,37.933,0.79,4.6,0.0,0.28,,95.94,96.44,,,Visualizer
moment,38.113,0.79,4.6,0.0,0.09,,95.91,96.38,,,Visualizer
moment,38.338,0.78,4.8,0.0,0.28,,95.94,96.4,,,Visualizer
moment,38.608,0.77,4.8,0.0,0.28,,95.91,96.36,,,Visualizer
moment,38.79,0.77,4.9,0.0,0.19,,95.94,96.34,,,Visualizer
moment,38.968,0.76,4.9,0.0,0.28,,96.01,96.34,,,Visualizer
moment,39.194,0.75,5.1,0.0,0.47,,96.01,96.34,,,Visualizer
moment,39.372,0.75,5.1,0.0,0.28,,96.01,96.32,,,Visualizer
moment,39.598,0.74,5.1,0.0,0.28,,95.94,96.3,,,Visualizer
moment,39.778,0.73,5.3,0.0,0.37,,95.98,96.25,,,Visualizer
moment,40.003,0.73,5.2,0.0,0.28,,95.84,96.24,,,Visualizer
moment,40.227,0.72,5.4,0.0,0.37,,95.77,96.26,,,Visualizer
moment,40.498,0.72,5.4,0.0,0.28,,96.08,96.29,,,Visualizer
moment,40.632,0.71,5.4,0.0,0.28,,95.84,96.21,,,Visualizer
moment,40.902,0.71,5.6,0.0,0.28,,95.88,96.2,,,Visualizer
moment,41.038,0.7,5.5,0.0,0.28,,95.8,96.24,,,Visualizer
moment,41.262,0.69,5.6,0.0,0.19,,95.77,96.24,,,Visualizer
moment,41.443,0.69,5.7,0.0,0.28,,95.91,96.2,,,Visualizer
moment,41.668,0.68,5.8,0.0,0.37,,95.84,96.12,,,Visualizer
moment,41.893,0.68,5.8,0.0,0.19,,95.77,96.16,,,Visualizer
moment,42.073,0.67,5.9,0.0,0.37,,95.73,96.11,,,Visualizer
moment,42.298,0.67,5.9,0.0,0.28,,95.8,96.01,,,Visualizer
moment,42.522,0.66,5.9,0.0,0.19,,95.73,96.07,,,Visualizer
moment,42.702,0.66,5.9,0.0,0.19,,95.7,96.13,,,Visualizer
moment,42.928,0.65,6.1,0.0,0.28,,95.77,96.09,,,Visualizer
moment,43.153,0.65,6.1,0.0,0.19,,95.73,96.06,,,Visualizer
moment,43.332,0.65,6.2,0.11,0.28,,95.77,96.03,,,Visualizer
moment,43.557,0.68,6.3,0.15,0.37,,95.73,96.06,,,Visualizer
moment,43.738,0.67,6.3,0.12,0.37,,95.66,95.99,,,Visualizer
moment,43.962,0.68,6.4,0.09,0.28,,95.66,96.0,,,Visualizer
moment,44.238,0.69,6.5,0.07,0.37,,95.66,95.96,,,Visualizer
moment,44.367,0.71,6.5,0.21,0.37,,95.56,95.99,,,Visualizer
moment,44.593,0.72,6.6,0.22,0.28,,95.6,95.98,,,Visualizer
moment,44.817,0.74,6.6,0.29,0.28,,95.42,95.94,,,Visualizer
moment,44.998,0.75,6.6,0.39,0.19,,95.29,95.93,,,Visualizer
moment,45.222,0.75,6.7,0.47,0.28,,95.14,95.96,,,Visualizer
moment,45.403,0.76,6.7,0.54,0.19,,94.94,95.96,,,Visualizer
moment,45.672,0.78,6.8,0.65,0.19,,94.7,95.92,,,Visualizer
moment,45.853,0.8,7.0,0.73,0.37,,94.42,95.97,,,Visualizer
moment,46.034,0.83,7.0,0.79,0.37,,94.15,95.94,,,Visualizer
moment,46.257,0.85,7.0,0.91,0.28,,93.88,95.98,,,Visualizer
moment,46.482,0.89,7.0,1.0,0.28,,93.67,95.94,,,Visualizer
moment,46.662,0.9,7.2,1.07,0.37,,93.12,95.9,,,Visualizer
moment,46.888,0.93,7.1,1.14,0.28,,92.82,95.91,,,Visualizer
moment,47.069,1.0,7.3,1.32,0.28,,92.48,95.92,,,Visualizer
moment,47.292,1.04,7.3,1.38,0.28,,91.81,95.89,,,Visualizer
moment,47.517,1.08,7.5,1.48,0.47,,91.5,95.92,,,Visualizer
moment,47.697,1.18,7.5,1.57,0.28,,91.04,95.88,,,Visualizer
moment,47.922,1.27,7.6,1.65,0.47,,90.67,95.89,,,Visualizer
moment,48.147,1.36,7.6,1.71,0.28,,90.34,95.86,,,Visualizer
moment,48.372,1.46,7.8,1.73,0.47,,90.23,95.84,,,Visualizer
moment,48.597,1.52,7.9,1.81,0.37,,90.04,95.8,,,Visualizer
moment,48.732,1.58,7.9,1.88,0.47,,90.1,95.76,,,Visualizer
moment,48.958,1.67,8.0,1.93,0.47,,90.17,95.79,,,Visualizer
moment,49.272,1.78,8.3,2.04,0.47,,90.23,95.73,,,Visualizer
moment,49.362,1.84,8.3,2.06,0.47,,90.43,95.73,,,Visualizer
moment,49.587,1.91,8.6,2.08,0.65,,90.6,95.65,,,Visualizer
moment,49.812,1.98,8.9,2.14,0.84,,90.84,95.63,,,Visualizer
moment,49.996,2.05,9.0,2.15,0.94,,91.0,95.58,,,Visualizer
moment,50.217,2.1,9.2,2.16,0.94,,91.24,95.53,,,Visualizer
moment,50.399,2.19,9.5,2.21,1.12,,91.5,95.52,,,Visualizer
moment,50.622,2.26,9.8,2.19,1.12,,91.64,95.41,,,Visualizer
moment,50.847,2.3,10.1,2.2,1.31,,91.88,95.4,,,Visualizer
moment,51.027,2.39,10.5,2.19,1.4,,91.81,95.38,,,Visualizer
moment,51.297,2.46,11.0,2.2,1.5,,92.14,95.26,,,Visualizer
moment,51.477,2.51,11.2,2.22,1.59,,92.35,95.19,,,Visualizer
moment,51.657,2.56,11.6,2.21,1.68,,92.41,95.24,,,Visualizer
moment,51.973,2.59,12.2,2.23,1.78,,92.31,95.22,,,Visualizer
moment,52.107,2.62,12.4,2.21,1.78,,92.45,95.17,,,Visualizer
moment,52.289,2.63,12.8,2.22,1.87,,92.41,95.14,,,Visualizer
moment,52.512,2.64,13.1,2.19,1.96,,92.48,95.11,,,Visualizer
moment,52.737,2.68,13.8,2.18,2.06,,92.52,95.11,,,Visualizer
moment,52.962,2.64,14.2,2.2,2.06,,92.58,95.01,,,Visualizer
moment,53.142,2.65,14.7,2.19,2.15,,92.52,95.0,,,Visualizer
moment,53.322,2.67,14.9,2.2,2.15,,92.62,94.97,,,Visualizer
moment,53.547,2.64,15.5,2.18,2.25,,92.68,95.01,,,Visualizer
moment,53.772,2.64,16.3,2.19,2.34,,92.65,94.94,,,Visualizer
moment,53.997,2.64,16.5,2.2,2.34,,92.52,94.94,,,Visualizer
moment,54.179,2.58,17.1,2.23,2.43,,92.55,94.96,,,Visualizer
moment,54.357,2.59,17.6,2.22,2.53,,92.45,94.95,,,Visualizer
moment,54.582,2.56,18.1,2.19,2.43,,92.45,94.9,,,Visualizer
moment,54.807,2.55,18.6,2.18,2.43,,92.25,94.77,,,Visualizer
moment,54.987,2.54,19.1,2.17,2.43,,92.31,94.81,,,Visualizer
moment,55.212,2.53,19.6,2.12,2.34,,92.28,94.82,,,Visualizer
moment,55.437,2.56,20.1,2.1,2.34,,92.21,94.73,,,Visualizer
moment,55.662,2.55,20.7,2.16,2.43,,92.18,94.72,,,Visualizer
moment,55.846,2.49,21.2,2.21,2.43,,92.25,94.69,,,Visualizer
moment,56.022,2.46,21.7,2.2,2.43,,92.21,94.69,,,Visualizer
moment,56.248,2.44,22.2,2.19,2.43,,92.08,94.61,,,Visualizer
moment,56.472,2.41,22.5,2.19,2.43,,91.94,94.56,,,Visualizer
moment,56.652,2.39,22.9,2.15,2.34,,91.88,94.66,,,Visualizer
moment,56.877,2.45,23.5,2.13,2.43,,91.84,94.61,,,Visualizer
moment,57.102,2.44,24.2,2.16,2.34,,91.81,94.57,,,Visualizer
moment,57.282,2.41,24.5,2.17,2.43,,91.77,94.58,,,Visualizer
moment,57.507,2.38,25.0,2.18,2.34,,91.57,94.56,,,Visualizer
moment,57.693,2.34,25.5,2.21,2.43,,91.47,94.51,,,Visualizer
moment,57.914,2.34,26.0,2.21,2.34,,91.44,94.42,,,Visualizer
moment,58.137,2.32,26.4,2.21,2.25,,91.5,94.42,,,Visualizer
moment,58.317,2.28,27.0,2.21,2.34,,91.34,94.41,,,Visualizer
moment,58.542,2.32,27.5,2.16,2.34,,91.17,94.37,,,Visualizer
moment,58.812,2.34,28.2,2.16,2.25,,91.34,94.31,,,Visualizer
moment,59.037,2.34,28.4,2.2,2.25,,91.24,94.27,,,Visualizer
moment,59.172,2.29,28.9,2.22,2.34,,91.0,94.28,,,Visualizer
moment,59.397,2.28,29.4,2.22,2.25,,91.0,94.25,,,Visualizer
moment,59.577,2.27,29.9,2.22,2.25,,91.07,94.18,,,Visualizer
moment,59.847,2.25,30.3,2.24,2.25,,90.77,94.19,,,Visualizer
moment,59.982,2.23,30.6,2.22,2.25,,90.84,94.22,,,Visualizer
moment,60.252,2.25,31.3,2.2,2.25,,90.7,94.14,,,Visualizer
moment,60.432,2.23,31.5,2.2,2.15,,90.67,94.15,,,Visualizer
moment,60.612,2.21,32.0,2.19,2.25,,90.7,94.08,,,Visualizer
moment,60.837,2.22,32.5,2.21,2.25,,90.54,93.98,,,Visualizer
moment,61.061,2.22,32.9,2.2,2.15,,90.5,94.05,,,Visualizer
moment,61.242,2.18,33.4,2.21,2.25,,90.43,93.98,,,Visualizer
moment,61.468,2.17,33.8,2.22,2.15,,90.54,93.93,,,Visualizer
moment,61.648,2.17,34.3,2.17,2.15,,90.4,93.96,,,Visualizer
moment,61.917,2.21,34.8,2.16,2.15,,90.34,93.94,,,Visualizer
moment,62.097,2.21,35.2,2.16,2.15,,90.4,93.87,,,Visualizer
moment,62.277,2.19,35.7,2.2,2.15,,90.4,93.82,,,Visualizer
moment,62.502,2.16,35.9,2.21,2.15,,90.34,93.83,,,Visualizer
moment,62.727,2.17,36.6,2.19,2.15,,90.1,93.8,,,Visualizer
moment,62.907,2.16,36.8,2.18,2.06,,90.17,93.76,,,Visualizer
moment,63.132,2.18,37.6,2.16,2.25,,90.23,93.74,,,Visualizer
moment,63.314,2.2,37.8,2.19,2.15,,90.14,93.7,,,Visualizer
moment,63.54,2.19,38.2,2.15,2.15,,90.07,93.67,,,Visualizer
moment,63.762,2.22,38.9,2.18,2.15,,90.1,93.67,,,Visualizer
moment,63.945,2.18,39.2,2.18,2.25,,90.0,93.55,,,Visualizer
moment,64.167,2.15,39.9,2.21,2.15,,90.04,93.5,,,Visualizer
moment,64.439,2.14,40.3,2.23,2.15,,90.1,93.51,,,Visualizer
moment,64.572,2.12,40.5,2.18,2.15,,89.93,93.47,,,Visualizer
moment,64.797,2.14,41.0,2.19,2.15,,89.9,93.42,,,Visualizer
moment,64.977,2.1,41.4,2.21,2.06,,89.9,93.39,,,Visualizer
moment,65.202,2.09,41.9,2.17,2.15,,89.77,93.39,,,Visualizer
moment,65.427,2.1,42.4,2.14,2.15,,89.87,93.25,,,Visualizer
moment,65.611,2.13,42.9,2.18,2.25,,89.8,93.3,,,Visualizer
moment,65.832,2.09,43.3,2.17,2.15,,89.77,93.23,,,Visualizer
moment,66.059,2.08,43.7,2.17,2.15,,89.73,93.19,,,Visualizer
