information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,2.93,1.89,0.12,0.24,,91.74,90.85,,,Visualizer
moment,11.428,2.86,1.93,0.1,0.22,,91.54,90.79,,,Visualizer
moment,11.652,2.78,1.97,0.08,0.24,,91.48,90.83,,,Visualizer
moment,11.923,2.71,2.01,0.06,0.26,,91.58,90.8,,,Visualizer
moment,12.058,2.77,2.03,0.27,0.19,,91.58,90.76,,,Visualizer
moment,12.283,2.98,2.1,0.23,0.19,,91.51,90.78,,,Visualizer
moment,12.553,2.85,2.15,0.18,0.2,,91.44,90.73,,,Visualizer
moment,12.733,2.75,2.19,0.14,0.2,,91.61,90.74,,,Visualizer
moment,12.913,2.81,2.21,0.34,0.2,,91.51,90.66,,,Visualizer
moment,13.092,3.03,2.27,0.39,0.23,,91.44,90.63,,,Visualizer
moment,13.363,3.14,2.36,0.44,0.23,,91.31,90.61,,,Visualizer
moment,13.543,3.28,2.36,0.55,0.21,,91.07,90.62,,,Visualizer
moment,13.723,3.46,2.37,0.59,0.18,,90.94,90.59,,,Visualizer
moment,13.993,3.69,2.48,0.68,0.24,,90.88,90.58,,,Visualizer
moment,14.172,3.93,2.56,0.71,0.29,,90.57,90.56,,,Visualizer
moment,14.352,4.12,2.61,0.73,0.27,,90.38,90.53,,,Visualizer
moment,14.623,4.36,2.68,0.79,0.29,,90.18,90.44,,,Visualizer
moment,14.802,4.66,2.76,0.82,0.35,,89.98,90.51,,,Visualizer
moment,14.983,4.9,2.85,0.85,0.35,,89.78,90.44,,,Visualizer
moment,15.207,5.11,2.88,0.93,0.36,,89.55,90.45,,,Visualizer
moment,15.432,5.42,3.03,0.95,0.38,,89.38,90.44,,,Visualizer
moment,15.613,5.69,3.09,0.94,0.4,,89.12,90.43,,,Visualizer
moment,15.837,5.93,3.23,0.98,0.42,,88.89,90.41,,,Visualizer
moment,16.107,6.23,3.35,0.98,0.45,,88.82,90.41,,,Visualizer
moment,16.243,6.47,3.42,1.01,0.48,,88.56,90.38,,,Visualizer
moment,16.423,6.76,3.56,1.01,0.53,,88.43,90.28,,,Visualizer
moment,16.647,7.06,3.7,1.01,0.55,,88.33,90.32,,,Visualizer
moment,16.873,7.34,3.87,1.01,0.63,,88.07,90.3,,,Visualizer
moment,17.053,7.52,3.95,1.04,0.65,,88.07,90.26,,,Visualizer
moment,17.277,7.79,4.2,1.05,0.76,,87.87,90.35,,,Visualizer
moment,17.547,8.16,4.36,1.04,0.78,,87.77,90.3,,,Visualizer
moment,17.682,8.41,4.36,1.07,0.78,,87.61,90.23,,,Visualizer
moment,17.907,8.68,4.62,1.05,0.83,,87.51,90.26,,,Visualizer
moment,18.179,8.83,4.89,1.02,0.84,,87.41,90.28,,,Visualizer
moment,18.312,8.94,4.99,1.0,0.78,,87.31,90.17,,,Visualizer
moment,18.538,9.08,5.08,0.97,0.79,,87.18,90.15,,,Visualizer
moment,18.718,9.25,5.39,0.97,0.85,,87.05,90.16,,,Visualizer
moment,18.988,9.4,5.6,0.96,0.88,,87.18,90.12,,,Visualizer
moment,19.167,9.52,5.8,0.93,0.9,,87.05,90.11,,,Visualizer
moment,19.347,9.59,5.91,0.92,0.92,,87.09,90.14,,,Visualizer
moment,19.617,9.59,6.26,0.92,0.97,,86.98,90.07,,,Visualizer
moment,19.798,9.6,6.49,0.9,0.99,,86.86,90.1,,,Visualizer
moment,19.98,9.64,6.73,0.89,1.01,,86.92,90.12,,,Visualizer
moment,20.247,9.64,6.96,0.9,1.13,,86.86,89.99,,,Visualizer
moment,20.383,9.66,7.08,0.88,1.15,,86.89,89.96,,,Visualizer
moment,20.607,9.62,7.31,0.9,1.15,,86.76,89.98,,,Visualizer
moment,20.832,9.66,7.56,0.89,1.17,,86.92,89.96,,,Visualizer
moment,21.013,9.65,7.56,0.89,1.17,,86.82,89.91,,,Visualizer
moment,21.237,9.65,8.08,0.92,1.21,,86.86,89.94,,,Visualizer
moment,21.462,9.65,8.34,0.92,1.13,,86.73,89.83,,,Visualizer
moment,21.642,9.65,8.61,0.93,1.17,,86.69,89.88,,,Visualizer
moment,21.867,9.65,8.87,0.95,1.18,,86.76,89.86,,,Visualizer
moment,22.048,9.66,9.0,0.94,1.18,,86.66,89.78,,,Visualizer
moment,22.272,9.61,9.4,0.94,1.18,,86.59,89.77,,,Visualizer
moment,22.497,9.63,9.68,0.95,1.2,,86.63,89.79,,,Visualizer
moment,22.677,9.64,9.82,0.98,1.21,,86.56,89.75,,,Visualizer
moment,22.902,9.65,10.09,0.99,1.21,,86.63,89.7,,,Visualizer
moment,23.172,9.61,10.38,0.98,1.24,,86.53,89.7,,,Visualizer
moment,23.307,9.63,10.66,1.01,1.37,,86.46,89.69,,,Visualizer
moment,23.532,9.66,10.95,1.0,1.39,,86.5,89.69,,,Visualizer
moment,23.806,9.59,11.37,1.02,1.39,,86.4,89.63,,,Visualizer
moment,23.982,9.66,11.51,1.03,1.4,,86.4,89.59,,,Visualizer
moment,24.162,9.64,11.8,1.03,1.41,,86.27,89.56,,,Visualizer
moment,24.342,9.64,12.08,1.05,1.27,,86.2,89.58,,,Visualizer
moment,24.612,9.68,12.37,1.02,1.27,,86.04,89.5,,,Visualizer
moment,24.837,9.63,12.66,1.03,1.29,,86.11,89.51,,,Visualizer
moment,25.017,9.66,12.95,1.03,1.29,,86.04,89.48,,,Visualizer
moment,25.242,9.68,13.23,1.06,1.28,,86.17,89.47,,,Visualizer
moment,25.422,9.67,13.38,1.06,1.29,,86.04,89.49,,,Visualizer
moment,25.602,9.67,13.69,1.07,1.32,,85.98,89.4,,,Visualizer
moment,25.872,9.68,14.0,1.08,1.34,,85.98,89.36,,,Visualizer
moment,26.052,9.65,14.31,1.08,1.35,,85.82,89.31,,,Visualizer
moment,26.232,9.66,14.31,1.06,1.35,,85.88,89.29,,,Visualizer
moment,26.457,9.65,14.94,1.05,1.53,,85.75,89.23,,,Visualizer
moment,26.682,9.66,15.24,1.06,1.53,,85.78,89.22,,,Visualizer
moment,26.862,9.71,15.54,1.08,1.52,,85.68,89.29,,,Visualizer
moment,27.087,9.7,15.84,1.1,1.51,,85.78,89.18,,,Visualizer
moment,27.267,9.69,16.15,1.06,1.36,,85.68,89.14,,,Visualizer
moment,27.492,9.66,16.46,1.07,1.36,,85.59,89.18,,,Visualizer
moment,27.672,9.68,16.46,1.09,1.36,,85.65,89.1,,,Visualizer
moment,27.897,9.7,16.93,1.08,1.38,,85.46,89.06,,,Visualizer
moment,28.122,9.69,17.25,1.09,1.4,,85.59,89.06,,,Visualizer
moment,28.302,9.68,17.56,1.11,1.41,,85.59,89.03,,,Visualizer
moment,28.527,9.69,17.86,1.09,1.39,,85.49,88.98,,,Visualizer
moment,28.752,9.65,18.18,1.1,1.4,,85.36,88.98,,,Visualizer
moment,28.932,9.74,18.18,1.09,1.4,,85.36,88.91,,,Visualizer
moment,29.157,9.72,18.63,1.11,1.38,,85.33,88.82,,,Visualizer
moment,29.427,9.68,19.09,1.13,1.51,,85.33,88.8,,,Visualizer
moment,29.607,9.68,19.39,1.13,1.51,,85.36,88.85,,,Visualizer
moment,29.787,9.72,19.71,1.11,1.52,,85.26,88.84,,,Visualizer
moment,29.969,9.7,19.86,1.13,1.51,,85.33,88.81,,,Visualizer
moment,30.237,9.73,20.34,1.12,1.53,,85.33,88.75,,,Visualizer
moment,30.419,9.71,20.51,1.12,1.41,,85.13,88.71,,,Visualizer
moment,30.597,9.72,20.85,1.15,1.44,,85.1,88.67,,,Visualizer
moment,30.867,9.72,21.33,1.16,1.45,,85.17,88.64,,,Visualizer
moment,31.047,9.71,21.51,1.16,1.48,,85.13,88.59,,,Visualizer
moment,31.227,9.73,21.82,1.15,1.47,,85.13,88.58,,,Visualizer
moment,31.497,9.72,22.14,1.17,1.46,,85.17,88.45,,,Visualizer
moment,31.677,9.7,22.47,1.17,1.45,,85.07,88.5,,,Visualizer
moment,31.857,9.68,22.79,1.17,1.45,,85.1,88.47,,,Visualizer
moment,32.085,9.76,23.11,1.16,1.44,,85.1,88.38,,,Visualizer
moment,32.307,9.75,23.44,1.13,1.59,,85.1,88.42,,,Visualizer
moment,32.491,9.71,23.61,1.16,1.61,,85.04,88.43,,,Visualizer
moment,32.713,9.76,24.08,1.15,1.59,,85.0,88.33,,,Visualizer
moment,32.892,9.75,24.08,1.15,1.59,,85.1,88.29,,,Visualizer
moment,33.117,9.73,24.57,1.14,1.6,,85.2,88.34,,,Visualizer
moment,33.342,9.74,24.91,1.15,1.61,,85.0,88.27,,,Visualizer
moment,33.522,9.8,25.24,1.11,1.46,,85.0,88.23,,,Visualizer
moment,33.747,9.71,25.56,1.1,1.46,,85.07,88.23,,,Visualizer
moment,33.927,9.72,25.89,1.14,1.47,,85.13,88.23,,,Visualizer
moment,34.152,9.7,26.05,1.13,1.46,,85.17,88.17,,,Visualizer
moment,34.422,9.76,26.7,1.11,1.46,,85.2,88.08,,,Visualizer
moment,34.557,9.77,26.7,1.12,1.46,,85.39,88.05,,,Visualizer
moment,34.782,9.78,27.02,1.12,1.45,,85.36,88.04,,,Visualizer
moment,35.052,9.74,27.52,1.13,1.46,,85.52,87.97,,,Visualizer
moment,35.277,9.75,27.52,1.13,1.46,,85.52,87.97,,,Visualizer
moment,35.412,9.76,28.01,1.11,1.61,,85.72,87.91,,,Visualizer
moment,35.592,9.81,28.34,1.07,1.61,,85.82,87.9,,,Visualizer
moment,35.862,9.66,28.83,1.14,1.62,,85.98,87.87,,,Visualizer
moment,36.042,9.75,28.99,1.14,1.61,,86.14,87.89,,,Visualizer
moment,36.222,9.82,29.15,1.09,1.61,,86.34,87.81,,,Visualizer
moment,36.537,9.72,29.79,1.1,1.44,,86.46,87.8,,,Visualizer
moment,36.672,9.72,29.95,1.15,1.44,,86.59,87.83,,,Visualizer
moment,36.852,9.78,30.11,1.13,1.44,,86.95,87.8,,,Visualizer
moment,37.122,9.76,30.59,1.12,1.44,,86.92,87.74,,,Visualizer
moment,37.257,9.8,30.76,1.14,1.44,,87.18,87.79,,,Visualizer
moment,37.482,9.75,31.26,1.16,1.46,,87.25,87.73,,,Visualizer
moment,37.707,9.74,31.42,1.15,1.46,,87.51,87.74,,,Visualizer
moment,37.932,9.88,31.75,1.09,1.47,,87.48,87.66,,,Visualizer
moment,38.112,9.81,32.09,1.07,1.49,,87.51,87.63,,,Visualizer
moment,38.337,9.75,32.43,1.12,1.65,,87.51,87.66,,,Visualizer
moment,38.521,9.82,32.76,1.14,1.64,,87.61,87.56,,,Visualizer
moment,38.742,9.84,33.09,1.1,1.64,,87.61,87.6,,,Visualizer
moment,38.967,9.78,33.41,1.11,1.63,,87.8,87.54,,,Visualizer
moment,39.147,9.8,33.58,1.17,1.64,,87.71,87.53,,,Visualizer
moment,39.372,9.82,34.07,1.12,1.47,,87.64,87.52,,,Visualizer
moment,39.552,9.7,34.23,1.13,1.46,,87.71,87.49,,,Visualizer
moment,39.777,9.84,34.57,1.13,1.47,,87.71,87.54,,,Visualizer
moment,40.004,9.73,34.92,1.15,1.5,,87.54,87.55,,,Visualizer
