information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,2.96,0.41,0.37,0.1,,84.06,84.68,,,Visualizer
moment,11.564,3.03,0.4,0.33,0.1,,83.93,84.67,,,Visualizer
moment,11.698,2.98,0.4,0.38,0.1,,83.99,84.62,,,Visualizer
moment,11.924,3.02,0.47,0.34,0.09,,83.93,84.57,,,Visualizer
moment,12.107,3.0,0.55,0.37,0.11,,83.8,84.55,,,Visualizer
moment,12.329,3.02,0.57,0.36,0.12,,83.89,84.48,,,Visualizer
moment,12.554,3.03,0.56,0.28,0.12,,83.67,84.48,,,Visualizer
moment,12.824,3.01,0.56,0.37,0.12,,83.67,84.44,,,Visualizer
moment,12.958,3.06,0.55,0.3,0.12,,83.57,84.37,,,Visualizer
moment,13.185,2.96,0.69,0.35,0.13,,83.41,84.43,,,Visualizer
moment,13.363,3.01,0.85,0.33,0.17,,83.38,84.45,,,Visualizer
moment,13.634,2.99,0.8,0.4,0.16,,83.29,84.38,,,Visualizer
moment,13.814,3.05,0.79,0.34,0.15,,83.35,84.39,,,Visualizer
moment,14.039,3.0,0.79,0.3,0.15,,83.12,84.36,,,Visualizer
moment,14.264,3.0,0.78,0.35,0.12,,83.06,84.34,,,Visualizer
moment,14.444,3.05,0.78,0.28,0.12,,82.9,84.35,,,Visualizer
moment,14.623,2.98,0.98,0.37,0.17,,82.96,84.26,,,Visualizer
moment,14.848,3.04,0.95,0.31,0.14,,82.9,84.29,,,Visualizer
moment,15.073,2.97,0.97,0.36,0.15,,82.87,84.26,,,Visualizer
moment,15.254,3.01,0.97,0.33,0.13,,82.74,84.23,,,Visualizer
moment,15.478,2.98,1.06,0.39,0.16,,82.77,84.25,,,Visualizer
moment,15.704,3.01,1.07,0.34,0.16,,82.57,84.24,,,Visualizer
moment,15.884,2.99,1.19,0.41,0.19,,82.54,84.2,,,Visualizer
moment,16.108,3.03,1.21,0.35,0.18,,82.51,84.19,,,Visualizer
moment,16.288,3.01,1.23,0.42,0.15,,82.45,84.23,,,Visualizer
moment,16.514,3.09,1.39,0.34,0.2,,82.45,84.21,,,Visualizer
moment,16.693,2.98,1.39,0.32,0.2,,82.29,84.18,,,Visualizer
moment,17.008,2.97,1.42,0.36,0.21,,82.19,84.22,,,Visualizer
moment,17.188,3.0,1.45,0.42,0.22,,82.09,84.18,,,Visualizer
moment,17.324,3.06,1.46,0.36,0.19,,81.96,84.19,,,Visualizer
moment,17.548,2.99,1.48,0.39,0.15,,81.93,84.24,,,Visualizer
moment,17.818,3.02,1.77,0.36,0.24,,81.9,84.19,,,Visualizer
moment,17.953,2.99,1.77,0.38,0.24,,81.9,84.18,,,Visualizer
moment,18.178,2.97,1.79,0.37,0.25,,81.77,84.13,,,Visualizer
moment,18.358,3.0,1.81,0.44,0.25,,81.74,84.12,,,Visualizer
moment,18.629,3.01,2.08,0.42,0.29,,81.55,84.15,,,Visualizer
moment,18.808,3.01,2.08,0.43,0.27,,81.52,84.18,,,Visualizer
moment,18.988,3.0,2.08,0.48,0.28,,81.45,84.15,,,Visualizer
moment,19.258,3.02,2.26,0.4,0.31,,81.32,84.12,,,Visualizer
moment,19.438,3.0,2.25,0.47,0.31,,81.16,84.12,,,Visualizer
moment,19.663,3.02,2.35,0.43,0.31,,81.13,84.13,,,Visualizer
moment,19.888,3.0,2.39,0.44,0.32,,81.1,84.12,,,Visualizer
moment,20.023,3.01,2.39,0.48,0.29,,81.1,84.12,,,Visualizer
moment,20.248,3.03,2.5,0.42,0.32,,80.84,84.05,,,Visualizer
moment,20.473,2.99,2.66,0.48,0.31,,80.94,84.1,,,Visualizer
moment,20.698,3.01,2.7,0.45,0.32,,80.78,84.13,,,Visualizer
moment,20.878,2.98,2.71,0.45,0.32,,80.88,84.07,,,Visualizer
moment,21.103,3.01,3.03,0.51,0.39,,80.68,84.05,,,Visualizer
moment,21.328,3.0,3.03,0.54,0.39,,80.49,84.1,,,Visualizer
moment,21.508,3.01,3.08,0.5,0.39,,80.52,84.07,,,Visualizer
moment,21.688,3.01,3.29,0.51,0.44,,80.36,84.11,,,Visualizer
moment,21.913,2.99,3.32,0.55,0.38,,80.2,84.07,,,Visualizer
moment,22.138,2.98,3.43,0.58,0.4,,80.3,84.14,,,Visualizer
moment,22.319,3.03,3.56,0.49,0.43,,80.2,84.12,,,Visualizer
moment,22.543,3.0,3.56,0.54,0.42,,80.04,84.12,,,Visualizer
moment,22.813,2.99,3.72,0.58,0.4,,80.01,84.14,,,Visualizer
moment,22.994,3.01,3.86,0.6,0.44,,79.85,84.07,,,Visualizer
moment,23.173,3.01,3.86,0.62,0.4,,79.88,84.13,,,Visualizer
moment,23.443,3.06,4.11,0.82,0.45,,79.66,84.1,,,Visualizer
moment,23.625,3.38,4.06,1.24,0.43,,79.62,84.05,,,Visualizer
moment,23.806,4.0,4.21,1.62,0.46,,79.43,84.13,,,Visualizer
moment,24.073,4.72,4.37,1.9,0.49,,79.05,84.19,,,Visualizer
moment,24.208,5.41,4.46,2.02,0.48,,78.92,84.18,,,Visualizer
moment,24.433,6.03,4.65,2.09,0.5,,78.82,84.16,,,Visualizer
moment,24.613,6.62,4.86,2.03,0.54,,78.98,84.13,,,Visualizer
moment,24.884,7.01,5.27,1.99,0.63,,79.21,84.17,,,Visualizer
moment,25.064,7.43,5.37,1.84,0.65,,79.5,84.15,,,Visualizer
moment,25.288,7.58,5.57,1.8,0.62,,79.98,84.1,,,Visualizer
moment,25.468,7.87,5.77,1.69,0.67,,80.43,84.08,,,Visualizer
moment,25.693,8.07,6.16,1.61,0.7,,81.04,84.05,,,Visualizer
moment,25.873,8.11,6.41,1.52,0.75,,81.64,83.99,,,Visualizer
moment,26.1,8.26,6.5,1.43,0.78,,82.25,83.93,,,Visualizer
moment,26.279,8.31,6.8,1.36,0.83,,82.8,83.95,,,Visualizer
moment,26.503,8.37,7.19,1.34,0.89,,83.51,83.92,,,Visualizer
moment,26.773,8.49,7.41,1.3,0.94,,84.09,83.88,,,Visualizer
moment,26.953,8.43,7.55,1.28,0.94,,84.8,83.8,,,Visualizer
moment,27.133,8.48,8.01,1.29,1.01,,85.38,83.75,,,Visualizer
moment,27.358,8.53,8.17,1.33,1.03,,85.97,83.74,,,Visualizer
moment,27.538,8.56,8.53,1.32,1.08,,86.46,83.71,,,Visualizer
moment,27.763,8.56,8.8,1.35,1.16,,86.95,83.69,,,Visualizer
moment,27.988,8.61,9.08,1.32,1.15,,87.37,83.6,,,Visualizer
moment,28.173,8.59,9.46,1.31,1.25,,87.66,83.65,,,Visualizer
moment,28.438,8.6,9.74,1.33,1.25,,87.73,83.66,,,Visualizer
moment,28.618,8.65,10.07,1.35,1.32,,87.76,83.67,,,Visualizer
moment,28.798,8.62,10.31,1.35,1.31,,87.73,83.7,,,Visualizer
moment,29.068,8.64,10.68,1.41,1.33,,87.46,83.71,,,Visualizer
moment,29.204,8.68,10.95,1.35,1.34,,87.34,83.68,,,Visualizer
moment,29.428,8.6,11.22,1.36,1.36,,87.14,83.71,,,Visualizer
moment,29.653,8.63,11.57,1.39,1.39,,86.78,83.73,,,Visualizer
moment,29.833,8.69,11.88,1.39,1.4,,86.59,83.8,,,Visualizer
moment,30.103,8.64,12.23,1.39,1.43,,86.29,83.75,,,Visualizer
moment,30.283,8.65,12.55,1.38,1.45,,86.03,83.78,,,Visualizer
moment,30.463,8.62,12.9,1.41,1.46,,85.93,83.77,,,Visualizer
moment,30.688,8.62,13.22,1.42,1.48,,85.87,83.83,,,Visualizer
moment,30.869,8.66,13.51,1.4,1.49,,85.68,83.93,,,Visualizer
moment,31.138,8.62,14.06,1.4,1.52,,85.71,83.92,,,Visualizer
moment,31.318,8.62,14.22,1.42,1.52,,85.68,83.93,,,Visualizer
moment,31.543,8.6,14.69,1.43,1.53,,85.68,83.93,,,Visualizer
moment,31.723,8.57,14.84,1.45,1.55,,85.74,83.92,,,Visualizer
moment,31.948,8.61,15.18,1.45,1.56,,85.84,83.95,,,Visualizer
moment,32.132,8.56,15.5,1.45,1.57,,85.9,83.94,,,Visualizer
moment,32.353,8.49,15.8,1.48,1.55,,86.0,84.0,,,Visualizer
moment,32.534,8.57,16.19,1.48,1.58,,86.26,84.02,,,Visualizer
moment,32.758,8.52,16.56,1.47,1.59,,86.42,84.07,,,Visualizer
moment,32.983,8.44,16.88,1.48,1.61,,86.52,84.05,,,Visualizer
moment,33.163,8.42,17.22,1.5,1.6,,86.59,84.08,,,Visualizer
moment,33.388,8.44,17.71,1.51,1.63,,86.75,84.11,,,Visualizer
moment,33.704,8.44,18.08,1.52,1.62,,86.81,84.07,,,Visualizer
moment,33.793,8.43,18.23,1.47,1.63,,86.88,84.1,,,Visualizer
moment,34.018,8.36,18.54,1.44,1.63,,87.11,84.1,,,Visualizer
moment,34.198,8.36,18.93,1.45,1.64,,87.17,84.1,,,Visualizer
moment,34.423,8.38,19.28,1.47,1.65,,87.11,84.15,,,Visualizer
moment,34.696,8.31,19.83,1.52,1.66,,87.27,84.19,,,Visualizer
moment,34.828,8.36,19.95,1.49,1.65,,87.27,84.2,,,Visualizer
moment,35.098,8.3,20.46,1.5,1.66,,87.34,84.27,,,Visualizer
moment,35.325,8.23,20.99,1.54,1.66,,87.37,84.18,,,Visualizer
moment,35.457,8.25,20.99,1.54,1.66,,87.27,84.19,,,Visualizer
moment,35.73,8.27,21.51,1.54,1.67,,87.34,84.25,,,Visualizer
moment,35.862,8.18,21.7,1.55,1.68,,87.34,84.29,,,Visualizer
moment,36.133,8.21,22.27,1.56,1.7,,87.3,84.31,,,Visualizer
moment,36.403,8.19,22.72,1.55,1.7,,87.3,84.3,,,Visualizer
moment,36.493,8.12,22.72,1.52,1.7,,87.37,84.32,,,Visualizer
moment,36.718,8.09,23.2,1.53,1.67,,87.24,84.28,,,Visualizer
moment,36.943,8.13,23.57,1.54,1.68,,87.27,84.32,,,Visualizer
moment,37.123,8.12,23.96,1.54,1.7,,87.24,84.32,,,Visualizer
moment,37.348,8.08,24.29,1.54,1.69,,87.21,84.34,,,Visualizer
moment,37.573,8.02,24.64,1.56,1.7,,87.17,84.4,,,Visualizer
moment,37.797,8.02,24.96,1.53,1.69,,87.11,84.39,,,Visualizer
moment,37.979,7.98,25.3,1.53,1.7,,87.24,84.39,,,Visualizer
moment,38.158,7.98,25.65,1.54,1.7,,87.11,84.39,,,Visualizer
moment,38.383,7.97,25.84,1.57,1.69,,87.17,84.44,,,Visualizer
moment,38.608,7.96,26.4,1.56,1.7,,87.07,84.47,,,Visualizer
moment,38.788,7.9,26.65,1.58,1.67,,87.11,84.39,,,Visualizer
moment,39.013,7.9,27.03,1.57,1.69,,87.14,84.44,,,Visualizer
moment,39.238,7.88,27.4,1.59,1.7,,87.11,84.44,,,Visualizer
moment,39.42,7.87,27.73,1.57,1.69,,87.04,84.44,,,Visualizer
moment,39.643,7.84,28.08,1.56,1.69,,86.98,84.41,,,Visualizer
moment,39.826,7.83,28.4,1.55,1.69,,86.95,84.48,,,Visualizer
moment,40.048,7.79,28.74,1.56,1.69,,86.91,84.44,,,Visualizer
moment,40.318,7.78,29.08,1.55,1.67,,86.91,84.52,,,Visualizer
moment,40.453,7.75,29.46,1.56,1.7,,86.78,84.45,,,Visualizer
moment,40.678,7.71,29.8,1.57,1.69,,86.78,84.5,,,Visualizer
moment,40.948,7.74,30.29,1.57,1.69,,86.75,84.54,,,Visualizer
moment,41.128,7.73,30.46,1.55,1.69,,86.75,84.5,,,Visualizer
moment,41.308,7.66,30.78,1.58,1.67,,86.71,84.53,,,Visualizer
moment,41.578,7.66,31.35,1.58,1.68,,86.65,84.55,,,Visualizer
moment,41.713,7.65,31.5,1.58,1.68,,86.75,84.51,,,Visualizer
