information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.197,3.28,0.0,6.77,0.0,,89.06,90.97,,,Visualizer
moment,5.444,3.43,0.0,6.22,0.0,,89.06,90.86,,,Visualizer
moment,5.646,3.53,0.0,5.62,0.0,,88.77,90.8,,,Visualizer
moment,5.843,3.64,0.0,4.87,0.0,,88.47,90.78,,,Visualizer
moment,6.063,3.64,0.0,4.21,0.0,,88.24,90.67,,,Visualizer
moment,6.238,3.59,0.4,3.57,0.38,,87.98,90.61,,,Visualizer
moment,6.438,3.55,1.1,3.03,1.03,,87.81,90.55,,,Visualizer
moment,6.688,3.45,1.3,2.63,1.22,,87.55,90.54,,,Visualizer
moment,6.894,3.4,1.6,2.31,1.5,,87.52,90.54,,,Visualizer
moment,7.089,3.42,1.7,2.07,1.22,,87.32,90.54,,,Visualizer
moment,7.29,3.5,1.9,1.86,1.32,,87.25,90.5,,,Visualizer
moment,7.488,3.56,2.0,1.68,1.13,,87.06,90.45,,,Visualizer
moment,7.688,3.53,2.2,1.5,0.85,,86.96,90.47,,,Visualizer
moment,7.945,3.53,2.4,1.35,0.66,,86.86,90.45,,,Visualizer
moment,8.138,3.52,2.4,1.25,0.66,,86.76,90.42,,,Visualizer
moment,8.347,3.54,2.8,1.08,0.75,,86.8,90.42,,,Visualizer
moment,8.538,3.49,2.8,1.01,0.75,,86.76,90.39,,,Visualizer
moment,8.738,3.48,2.8,0.92,0.56,,86.63,90.44,,,Visualizer
moment,8.939,3.42,2.8,0.78,0.38,,86.63,90.42,,,Visualizer
moment,9.137,3.38,3.1,0.8,0.66,,86.44,90.34,,,Visualizer
moment,9.392,3.41,3.2,0.63,0.56,,86.54,90.37,,,Visualizer
moment,9.588,3.27,3.2,0.61,0.56,,86.47,90.33,,,Visualizer
moment,9.792,3.26,3.3,0.66,0.47,,86.57,90.26,,,Visualizer
moment,9.988,3.31,3.7,0.58,0.85,,86.4,90.24,,,Visualizer
moment,10.193,3.19,3.6,0.48,0.47,,86.57,90.25,,,Visualizer
moment,10.393,3.13,3.9,0.55,0.66,,86.5,90.24,,,Visualizer
moment,10.642,3.18,3.9,0.47,0.56,,86.44,90.24,,,Visualizer
moment,10.839,3.06,4.0,0.49,0.28,,86.6,90.15,,,Visualizer
moment,11.043,3.03,4.0,0.4,0.28,,86.4,90.13,,,Visualizer
moment,11.237,3.05,4.2,0.49,0.47,,86.47,90.18,,,Visualizer
moment,11.438,3.07,4.3,0.4,0.47,,86.5,90.12,,,Visualizer
moment,11.692,2.89,4.3,0.33,0.38,,86.44,90.09,,,Visualizer
moment,11.887,2.84,4.3,0.37,0.28,,86.54,90.03,,,Visualizer
moment,12.098,2.85,4.7,0.39,0.47,,86.47,90.01,,,Visualizer
moment,12.287,2.84,4.7,0.44,0.38,,86.4,89.99,,,Visualizer
moment,12.488,2.8,4.8,0.36,0.47,,86.34,89.97,,,Visualizer
moment,12.687,2.7,4.7,0.4,0.38,,86.37,89.97,,,Visualizer
moment,12.903,2.74,5.0,0.42,0.66,,86.27,89.96,,,Visualizer
moment,13.148,2.75,5.0,0.47,0.47,,86.24,89.9,,,Visualizer
moment,13.337,2.72,5.2,0.46,0.47,,86.21,89.97,,,Visualizer
moment,13.539,2.7,5.4,0.62,0.56,,86.11,89.92,,,Visualizer
moment,13.739,2.86,5.6,0.67,0.56,,86.04,89.88,,,Visualizer
moment,13.937,2.95,5.6,0.84,0.56,,85.79,89.83,,,Visualizer
moment,14.137,3.12,5.7,1.01,0.56,,85.72,89.86,,,Visualizer
moment,14.388,3.34,6.0,1.09,0.66,,85.3,89.85,,,Visualizer
moment,14.59,3.52,6.1,1.26,0.66,,85.07,89.74,,,Visualizer
moment,14.787,3.75,6.1,1.39,0.47,,84.88,89.66,,,Visualizer
moment,14.987,4.02,6.3,1.49,0.66,,84.65,89.69,,,Visualizer
moment,15.195,4.26,6.5,1.56,0.75,,84.55,89.67,,,Visualizer
moment,15.437,4.48,7.0,1.66,0.94,,84.42,89.68,,,Visualizer
moment,15.638,4.79,7.0,1.72,0.85,,84.39,89.6,,,Visualizer
moment,15.838,5.03,7.4,1.8,1.22,,84.42,89.55,,,Visualizer
moment,16.038,5.33,7.6,1.84,1.22,,84.52,89.51,,,Visualizer
moment,16.257,5.64,7.9,1.83,1.32,,84.61,89.45,,,Visualizer
moment,16.44,5.88,8.0,1.84,1.32,,84.91,89.35,,,Visualizer
moment,16.637,6.1,8.3,1.89,1.22,,85.23,89.31,,,Visualizer
moment,16.887,6.43,8.6,1.92,1.41,,85.52,89.25,,,Visualizer
moment,17.092,6.65,8.8,1.95,1.5,,85.95,89.22,,,Visualizer
moment,17.292,6.87,9.2,1.96,1.5,,86.18,89.07,,,Visualizer
moment,17.49,7.1,10.1,2.05,1.97,,86.47,88.97,,,Visualizer
moment,17.691,7.41,10.6,2.08,2.16,,86.7,88.95,,,Visualizer
moment,17.886,7.63,11.1,2.14,2.35,,87.06,88.84,,,Visualizer
moment,18.138,7.9,11.5,2.19,2.35,,87.16,88.71,,,Visualizer
moment,18.338,8.2,11.8,2.25,2.44,,87.25,88.69,,,Visualizer
moment,18.537,8.44,12.9,2.3,2.44,,87.19,88.7,,,Visualizer
moment,18.737,8.65,13.4,2.24,2.44,,87.12,88.65,,,Visualizer
moment,18.938,8.38,14.1,2.21,2.63,,87.02,88.65,,,Visualizer
moment,19.137,8.11,14.4,2.18,2.73,,86.96,88.6,,,Visualizer
moment,19.391,8.03,14.9,2.16,2.73,,86.93,88.59,,,Visualizer
moment,19.587,7.88,15.5,2.17,2.73,,86.99,88.6,,,Visualizer
moment,19.787,7.8,16.4,2.16,2.82,,86.8,88.49,,,Visualizer
moment,19.992,7.75,16.4,2.19,2.82,,86.63,88.49,,,Visualizer
moment,20.187,7.74,16.9,2.21,2.63,,86.63,88.48,,,Visualizer
moment,20.391,7.71,17.9,2.22,3.1,,86.8,88.4,,,Visualizer
moment,20.639,7.64,19.1,2.22,3.1,,86.73,88.39,,,Visualizer
moment,20.838,7.64,19.7,2.23,3.1,,86.8,88.38,,,Visualizer
moment,21.037,7.6,20.5,2.26,3.1,,86.8,88.34,,,Visualizer
moment,21.237,7.62,20.8,2.25,2.73,,86.76,88.25,,,Visualizer
moment,21.447,7.53,21.7,2.27,2.82,,86.99,88.25,,,Visualizer
moment,21.637,7.52,21.7,2.27,2.82,,86.89,88.2,,,Visualizer
moment,21.887,7.52,22.9,2.28,2.73,,86.99,88.12,,,Visualizer
moment,22.094,7.51,23.2,2.29,2.82,,87.09,88.14,,,Visualizer
moment,22.288,7.52,23.5,2.31,2.82,,86.99,88.11,,,Visualizer
moment,22.488,7.53,23.7,2.31,2.73,,86.89,88.07,,,Visualizer
moment,22.699,7.49,24.4,2.29,3.1,,87.02,87.99,,,Visualizer
moment,22.886,7.46,24.7,2.28,3.1,,86.93,88.04,,,Visualizer
moment,23.137,7.46,25.6,2.3,3.67,,87.12,87.95,,,Visualizer
moment,23.339,7.46,25.9,2.3,3.67,,86.99,87.99,,,Visualizer
moment,23.541,7.43,26.2,2.29,3.67,,87.09,87.98,,,Visualizer
moment,23.738,7.43,27.1,2.33,4.23,,86.96,87.93,,,Visualizer
moment,23.937,7.49,27.7,2.33,4.51,,87.02,87.88,,,Visualizer
moment,24.137,7.5,29.1,2.31,5.26,,87.09,87.81,,,Visualizer
moment,24.387,7.46,29.5,2.33,5.45,,87.16,87.83,,,Visualizer
moment,24.587,7.48,30.1,2.32,5.07,,87.09,87.9,,,Visualizer
moment,24.787,7.51,30.7,2.35,4.51,,87.19,87.79,,,Visualizer
moment,24.988,7.49,31.8,2.35,3.85,,87.16,87.77,,,Visualizer
moment,25.187,7.44,32.4,2.33,3.1,,87.25,87.77,,,Visualizer
moment,25.386,7.41,32.7,2.33,3.01,,87.35,87.67,,,Visualizer
moment,25.653,7.42,33.6,2.32,3.01,,87.22,87.67,,,Visualizer
moment,25.838,7.41,33.9,2.34,3.01,,87.32,87.68,,,Visualizer
moment,26.043,7.44,34.8,2.35,2.82,,87.25,87.67,,,Visualizer
moment,26.238,7.47,35.4,2.34,2.82,,87.29,87.67,,,Visualizer
moment,26.438,7.44,36.3,2.33,2.72,,87.25,87.63,,,Visualizer
moment,26.637,7.42,36.9,2.35,2.82,,87.25,87.61,,,Visualizer
moment,26.887,7.44,37.8,2.34,2.82,,87.19,87.56,,,Visualizer
moment,27.138,7.38,38.7,2.36,2.82,,87.22,87.61,,,Visualizer
moment,27.287,7.44,38.9,2.35,2.73,,87.16,87.56,,,Visualizer
moment,27.487,7.44,38.9,2.34,2.73,,87.19,87.54,,,Visualizer
moment,27.687,7.45,39.6,2.35,2.82,,87.19,87.53,,,Visualizer
moment,27.887,7.51,40.5,2.33,2.91,,87.25,87.54,,,Visualizer
moment,28.138,7.46,41.4,2.33,2.82,,87.35,87.54,,,Visualizer
moment,28.341,7.46,42.2,2.36,2.73,,87.42,87.48,,,Visualizer
moment,28.539,7.53,42.5,2.38,2.73,,87.48,87.45,,,Visualizer
moment,28.738,7.54,43.2,2.34,2.82,,87.58,87.45,,,Visualizer
moment,28.938,7.55,43.8,2.37,2.82,,87.52,87.41,,,Visualizer
moment,29.137,7.6,44.4,2.33,2.82,,87.55,87.47,,,Visualizer
moment,29.388,7.56,45.0,2.37,2.91,,87.55,87.5,,,Visualizer
moment,29.587,7.65,45.5,2.4,2.82,,87.48,87.4,,,Visualizer
moment,29.789,7.73,46.2,2.44,2.82,,87.42,87.35,,,Visualizer
moment,29.987,7.75,46.8,2.43,2.82,,87.42,87.41,,,Visualizer
moment,30.188,7.73,47.7,2.44,2.91,,87.38,87.37,,,Visualizer
moment,30.386,7.75,48.3,2.43,2.91,,87.32,87.36,,,Visualizer
moment,30.643,7.66,48.9,2.4,2.91,,87.29,87.38,,,Visualizer
moment,30.838,7.68,49.2,2.35,2.82,,87.32,87.34,,,Visualizer
moment,31.041,7.65,49.7,2.37,2.73,,87.48,87.35,,,Visualizer
moment,31.237,7.77,50.6,2.36,2.73,,87.42,87.29,,,Visualizer
moment,31.44,7.76,51.2,2.38,2.73,,87.68,87.31,,,Visualizer
moment,31.637,7.81,51.8,2.41,2.73,,87.58,87.27,,,Visualizer
moment,31.888,7.93,52.1,2.4,2.73,,87.71,87.25,,,Visualizer
moment,32.087,7.86,53.0,2.38,2.82,,87.91,87.28,,,Visualizer
