information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.188,1.14,0.0,6.6,-1.0,,89.59,85.03,,,Visualizer
moment,4.391,1.83,0.0,6.97,-1.0,,89.2,85.06,,,Visualizer
moment,4.587,2.88,0.0,7.13,-1.0,,88.68,85.09,,,Visualizer
moment,4.794,4.0,0.0,7.16,-1.0,,88.48,85.2,,,Visualizer
moment,5.037,4.92,0.0,7.08,-1.0,,88.38,85.24,,,Visualizer
moment,5.24,5.59,0.0,6.96,-1.0,,88.25,85.43,,,Visualizer
moment,5.437,6.13,0.0,6.82,-1.0,,88.09,85.54,,,Visualizer
moment,5.638,6.57,0.0,6.66,-1.0,,88.02,85.59,,,Visualizer
moment,5.836,6.93,0.0,6.52,-1.0,,88.12,85.67,,,Visualizer
moment,6.04,7.28,0.0,6.34,-1.0,,88.05,85.7,,,Visualizer
moment,6.337,7.54,0.0,6.18,-1.0,,88.02,85.79,,,Visualizer
moment,6.489,7.71,0.0,6.08,-1.0,,87.95,85.74,,,Visualizer
moment,6.687,7.89,0.0,5.98,-1.0,,87.86,85.83,,,Visualizer
moment,6.888,8.05,0.0,5.86,-1.0,,87.79,85.9,,,Visualizer
moment,7.09,8.16,0.0,5.78,-1.0,,87.72,85.85,,,Visualizer
moment,7.288,8.24,0.0,5.71,-1.0,,87.62,85.82,,,Visualizer
moment,7.538,8.31,0.0,5.6,-1.0,,87.59,85.84,,,Visualizer
moment,7.738,8.34,0.0,5.55,-1.0,,87.62,85.9,,,Visualizer
moment,7.936,8.41,0.0,5.52,-1.0,,87.46,85.89,,,Visualizer
moment,8.139,8.5,0.0,5.48,-1.0,,87.5,85.87,,,Visualizer
moment,8.338,8.59,0.0,5.45,-1.0,,87.33,85.87,,,Visualizer
moment,8.538,8.67,0.0,5.41,-1.0,,87.33,85.86,,,Visualizer
moment,8.789,8.7,0.0,5.37,-1.0,,87.37,85.93,,,Visualizer
moment,8.989,8.72,0.0,5.36,-1.0,,87.53,85.9,,,Visualizer
moment,9.189,8.75,0.0,5.34,-1.0,,87.5,85.89,,,Visualizer
moment,9.39,8.8,0.0,5.33,-1.0,,87.43,85.86,,,Visualizer
moment,9.587,8.85,0.0,5.3,-1.0,,87.3,85.79,,,Visualizer
moment,9.787,8.89,0.0,5.24,-1.0,,87.33,85.85,,,Visualizer
moment,9.996,8.83,0.0,5.25,-1.0,,87.37,85.86,,,Visualizer
moment,10.238,8.8,0.0,5.22,-1.0,,87.5,85.88,,,Visualizer
moment,10.438,8.84,0.0,5.25,-1.0,,87.37,85.84,,,Visualizer
moment,10.688,8.88,0.0,5.24,-1.0,,87.56,85.8,,,Visualizer
moment,10.838,8.89,0.0,5.24,-1.0,,87.56,85.84,,,Visualizer
moment,11.038,8.9,0.0,5.27,-1.0,,87.62,85.88,,,Visualizer
moment,11.236,8.9,0.0,5.25,-1.0,,87.69,85.9,,,Visualizer
moment,11.489,8.94,0.0,5.26,-1.0,,87.66,85.76,,,Visualizer
moment,11.739,8.96,0.0,5.22,-1.0,,87.69,85.81,,,Visualizer
moment,11.889,8.94,0.0,5.2,-1.0,,87.86,85.86,,,Visualizer
moment,12.092,8.94,0.0,5.23,-1.0,,87.72,85.77,,,Visualizer
moment,12.339,8.92,0.0,5.22,-1.0,,87.92,85.81,,,Visualizer
moment,12.487,8.91,0.0,5.24,-1.0,,87.82,85.72,,,Visualizer
moment,12.739,8.93,0.0,5.21,-1.0,,87.95,85.75,,,Visualizer
moment,12.941,8.95,0.0,5.19,-1.0,,87.92,85.81,,,Visualizer
moment,13.138,9.02,0.0,5.21,-1.0,,88.09,85.87,,,Visualizer
moment,13.338,9.03,0.0,5.2,-1.0,,88.18,85.8,,,Visualizer
moment,13.538,8.99,0.0,5.21,-1.0,,88.18,85.77,,,Visualizer
moment,13.789,8.99,0.0,5.21,-1.0,,88.12,85.81,,,Visualizer
moment,13.999,9.01,0.0,5.2,-1.0,,88.31,85.81,,,Visualizer
moment,14.189,8.97,0.0,5.2,-1.0,,88.25,85.8,,,Visualizer
moment,14.389,8.93,0.0,5.2,-1.0,,88.35,85.76,,,Visualizer
moment,14.594,8.94,0.0,5.21,-1.0,,88.31,85.78,,,Visualizer
moment,14.789,8.98,0.0,5.24,-1.0,,88.31,85.76,,,Visualizer
moment,14.99,9.02,0.0,5.2,-1.0,,88.41,85.73,,,Visualizer
moment,15.24,9.01,0.0,5.19,-1.0,,88.57,85.75,,,Visualizer
moment,15.441,9.01,0.0,5.21,-1.0,,88.41,85.82,,,Visualizer
moment,15.637,9.04,0.0,5.2,-1.0,,88.57,85.74,,,Visualizer
moment,15.838,9.05,0.0,5.2,-1.0,,88.64,85.74,,,Visualizer
moment,16.087,9.06,0.0,5.21,-1.0,,88.61,85.77,,,Visualizer
moment,16.289,9.04,0.0,5.19,-1.0,,88.64,85.77,,,Visualizer
moment,16.538,9.02,0.0,5.2,-1.0,,88.77,85.79,,,Visualizer
moment,16.689,9.02,0.0,5.19,-1.0,,88.71,85.83,,,Visualizer
moment,16.888,9.0,0.0,5.17,-1.0,,88.71,85.76,,,Visualizer
moment,17.09,9.04,0.0,5.18,-1.0,,88.77,85.74,,,Visualizer
moment,17.288,9.06,0.0,5.18,-1.0,,88.74,85.81,,,Visualizer
moment,17.487,9.04,0.0,5.19,-1.0,,88.77,85.83,,,Visualizer
moment,17.739,9.01,0.0,5.19,-1.0,,88.9,85.78,,,Visualizer
moment,17.946,8.99,0.0,5.18,-1.0,,88.94,85.73,,,Visualizer
moment,18.139,9.04,0.0,5.21,-1.0,,88.87,85.74,,,Visualizer
moment,18.391,9.12,0.0,5.18,-1.0,,89.07,85.76,,,Visualizer
moment,18.587,9.08,0.0,5.19,-1.0,,89.07,85.83,,,Visualizer
moment,18.737,9.06,0.0,5.18,-1.0,,89.04,85.76,,,Visualizer
moment,18.989,9.05,0.0,5.17,-1.0,,89.1,85.73,,,Visualizer
moment,19.189,9.04,0.0,5.18,-1.0,,89.07,85.83,,,Visualizer
moment,19.392,9.04,0.0,5.2,-1.0,,89.13,85.78,,,Visualizer
moment,19.588,9.05,0.0,5.2,-1.0,,89.1,85.76,,,Visualizer
moment,19.788,9.04,0.0,5.18,-1.0,,89.2,85.82,,,Visualizer
moment,19.987,9.06,0.0,5.18,-1.0,,89.17,85.76,,,Visualizer
moment,20.238,9.1,0.0,5.19,-1.0,,89.17,85.78,,,Visualizer
moment,20.438,9.13,0.0,5.16,-1.0,,89.13,85.8,,,Visualizer
moment,20.737,9.11,0.0,5.15,-1.0,,89.2,85.84,,,Visualizer
moment,20.837,9.1,0.0,5.14,-1.0,,89.13,85.78,,,Visualizer
moment,21.038,9.1,0.0,5.14,-1.0,,89.17,85.73,,,Visualizer
moment,21.237,9.12,0.0,5.12,-1.0,,89.2,85.75,,,Visualizer
moment,21.489,9.11,0.0,5.15,-1.0,,89.36,85.79,,,Visualizer
moment,21.739,9.13,0.0,5.12,-1.0,,89.36,85.84,,,Visualizer
moment,21.888,9.12,0.0,5.12,-1.0,,89.36,85.87,,,Visualizer
moment,22.091,9.12,0.0,5.11,-1.0,,89.23,85.78,,,Visualizer
moment,22.288,9.12,0.0,5.1,-1.0,,89.33,85.82,,,Visualizer
moment,22.538,9.15,0.0,5.08,-1.0,,89.33,85.84,,,Visualizer
moment,22.739,9.15,0.0,5.11,-1.0,,89.43,85.85,,,Visualizer
moment,22.939,9.13,0.0,5.11,-1.0,,89.3,85.78,,,Visualizer
moment,23.188,9.11,0.0,5.14,-1.0,,89.4,85.77,,,Visualizer
moment,23.338,9.12,0.0,5.11,-1.0,,89.36,85.78,,,Visualizer
moment,23.537,9.16,0.0,5.11,-1.0,,89.46,85.84,,,Visualizer
moment,23.737,9.17,0.0,5.1,-1.0,,89.5,85.82,,,Visualizer
moment,23.937,9.18,0.0,5.09,-1.0,,89.53,85.81,,,Visualizer
moment,24.238,9.16,0.0,5.1,-1.0,,89.56,85.84,,,Visualizer
moment,24.388,9.16,0.0,5.14,-1.0,,89.66,85.78,,,Visualizer
moment,24.597,9.19,0.0,5.13,-1.0,,89.4,85.78,,,Visualizer
moment,24.838,9.19,0.0,5.14,-1.0,,89.63,85.8,,,Visualizer
moment,24.989,9.14,0.0,5.15,-1.0,,89.63,85.82,,,Visualizer
moment,25.238,9.14,0.0,5.14,-1.0,,89.66,85.8,,,Visualizer
moment,25.444,9.19,0.0,5.16,-1.0,,89.56,85.78,,,Visualizer
