information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.622,3.0,0.5,0.35,0.2,,89.2,89.88,,,Visualizer
moment,14.809,2.98,0.4,0.41,0.0,,89.24,89.85,,,Visualizer
moment,15.027,3.01,0.5,0.34,0.1,,89.07,89.86,,,Visualizer
moment,15.252,2.99,0.8,0.41,0.39,,89.14,89.85,,,Visualizer
moment,15.432,3.0,0.6,0.44,0.2,,89.2,89.79,,,Visualizer
moment,15.66,3.02,0.7,0.38,0.2,,88.97,89.79,,,Visualizer
moment,15.882,3.0,0.8,0.44,0.39,,89.07,89.8,,,Visualizer
moment,16.064,3.02,0.9,0.41,0.39,,89.04,89.77,,,Visualizer
moment,16.287,3.0,0.9,0.41,0.1,,89.04,89.79,,,Visualizer
moment,16.557,2.99,1.0,0.46,0.29,,88.91,89.73,,,Visualizer
moment,16.693,3.01,1.1,0.47,0.39,,88.91,89.71,,,Visualizer
moment,16.917,3.02,1.1,0.43,0.29,,88.91,89.7,,,Visualizer
moment,17.097,2.99,1.2,0.49,0.29,,88.81,89.68,,,Visualizer
moment,17.322,3.09,1.2,0.78,0.29,,88.81,89.75,,,Visualizer
moment,17.552,3.47,1.3,1.22,0.29,,88.61,89.75,,,Visualizer
moment,17.772,4.11,1.3,1.73,0.29,,88.52,89.62,,,Visualizer
moment,17.997,4.9,1.5,2.02,0.29,,88.19,89.65,,,Visualizer
moment,18.221,5.54,1.5,2.23,0.29,,87.89,89.62,,,Visualizer
moment,18.357,6.3,1.6,2.21,0.39,,87.66,89.68,,,Visualizer
moment,18.627,6.95,1.7,2.13,0.39,,87.5,89.68,,,Visualizer
moment,18.807,7.43,1.9,1.98,0.49,,87.43,89.68,,,Visualizer
moment,19.077,7.79,2.0,1.83,0.49,,87.27,89.67,,,Visualizer
moment,19.22,8.06,2.2,1.71,0.69,,87.43,89.61,,,Visualizer
moment,19.392,8.32,2.2,1.57,0.59,,87.43,89.59,,,Visualizer
moment,19.616,8.5,2.5,1.48,0.79,,87.5,89.61,,,Visualizer
moment,19.842,8.66,2.7,1.34,0.79,,87.7,89.64,,,Visualizer
moment,20.068,8.7,2.9,1.3,0.88,,87.83,89.63,,,Visualizer
moment,20.247,8.77,3.1,1.22,0.98,,87.99,89.55,,,Visualizer
moment,20.427,8.86,3.2,1.16,0.88,,88.15,89.47,,,Visualizer
moment,20.698,8.9,3.5,1.11,0.98,,88.32,89.46,,,Visualizer
moment,20.877,8.91,3.7,1.08,0.98,,88.58,89.48,,,Visualizer
moment,21.057,8.92,3.9,1.06,0.98,,88.75,89.44,,,Visualizer
moment,21.282,8.94,4.1,1.05,0.98,,89.07,89.37,,,Visualizer
moment,21.507,8.94,4.2,1.04,0.98,,89.34,89.33,,,Visualizer
moment,21.732,9.0,4.6,1.02,0.98,,89.54,89.35,,,Visualizer
moment,21.912,8.95,4.7,1.02,0.98,,89.54,89.38,,,Visualizer
moment,22.188,8.95,5.0,1.03,0.98,,89.77,89.28,,,Visualizer
moment,22.317,8.95,5.1,1.05,0.98,,89.93,89.27,,,Visualizer
moment,22.542,8.99,5.3,1.06,1.08,,90.26,89.22,,,Visualizer
moment,22.723,8.98,5.6,1.06,0.98,,90.36,89.26,,,Visualizer
moment,22.947,8.99,5.8,1.07,1.08,,90.46,89.19,,,Visualizer
moment,23.172,8.96,6.1,1.1,1.08,,90.62,89.15,,,Visualizer
moment,23.352,8.99,6.2,1.09,1.08,,90.69,89.21,,,Visualizer
moment,23.667,8.94,6.5,1.09,1.08,,90.73,89.14,,,Visualizer
moment,23.802,8.95,6.8,1.11,1.18,,90.86,89.13,,,Visualizer
moment,23.981,8.98,7.1,1.14,1.18,,90.82,89.09,,,Visualizer
moment,24.253,9.01,7.3,1.14,1.18,,90.79,89.07,,,Visualizer
moment,24.388,9.01,7.5,1.13,1.18,,90.96,89.09,,,Visualizer
moment,24.611,8.97,7.6,1.11,1.18,,90.93,89.17,,,Visualizer
moment,24.836,8.92,8.0,1.16,1.18,,90.82,89.17,,,Visualizer
moment,25.061,8.98,8.2,1.19,1.08,,90.86,89.16,,,Visualizer
moment,25.241,9.0,8.5,1.18,1.18,,90.82,89.14,,,Visualizer
moment,25.467,8.98,8.7,1.19,1.18,,90.89,89.15,,,Visualizer
moment,25.691,8.97,9.0,1.2,1.28,,90.89,89.14,,,Visualizer
moment,25.872,8.96,9.2,1.21,1.18,,90.96,89.17,,,Visualizer
moment,26.097,8.96,9.5,1.22,1.28,,90.93,89.16,,,Visualizer
moment,26.321,8.95,9.8,1.24,1.28,,90.96,89.16,,,Visualizer
moment,26.501,8.93,10.0,1.26,1.28,,90.86,89.17,,,Visualizer
moment,26.682,8.9,10.3,1.29,1.28,,91.09,89.16,,,Visualizer
moment,26.907,8.94,10.3,1.29,1.28,,90.86,89.16,,,Visualizer
moment,27.131,8.87,10.8,1.31,1.28,,91.02,89.21,,,Visualizer
moment,27.312,8.88,11.0,1.32,1.38,,90.96,89.15,,,Visualizer
moment,27.536,8.85,11.4,1.32,1.38,,90.89,89.18,,,Visualizer
moment,27.81,8.79,11.9,1.3,1.47,,90.89,89.24,,,Visualizer
moment,27.941,8.78,12.1,1.34,1.38,,90.76,89.16,,,Visualizer
moment,28.167,8.8,12.4,1.37,1.38,,90.62,89.21,,,Visualizer
moment,28.352,8.78,12.7,1.38,1.38,,90.59,89.23,,,Visualizer
moment,28.616,8.73,13.0,1.4,1.47,,90.43,89.26,,,Visualizer
moment,28.797,8.76,13.1,1.4,1.38,,90.36,89.23,,,Visualizer
moment,28.977,8.7,13.4,1.41,1.38,,90.16,89.24,,,Visualizer
moment,29.247,8.7,13.9,1.44,1.47,,90.03,89.29,,,Visualizer
moment,29.426,8.71,14.2,1.42,1.47,,90.0,89.26,,,Visualizer
moment,29.606,8.65,14.5,1.43,1.47,,89.86,89.26,,,Visualizer
moment,29.876,8.66,14.8,1.43,1.47,,89.86,89.17,,,Visualizer
moment,30.057,8.59,15.0,1.44,1.38,,89.6,89.23,,,Visualizer
moment,30.237,8.54,15.3,1.46,1.38,,89.54,89.23,,,Visualizer
moment,30.552,8.55,15.8,1.47,1.47,,89.43,89.2,,,Visualizer
moment,30.642,8.53,15.8,1.48,1.47,,89.54,89.24,,,Visualizer
moment,30.872,8.5,16.2,1.48,1.38,,89.4,89.21,,,Visualizer
moment,31.092,8.48,16.5,1.51,1.47,,89.37,89.28,,,Visualizer
moment,31.316,8.49,17.0,1.5,1.47,,89.34,89.24,,,Visualizer
moment,31.497,8.42,17.1,1.51,1.47,,89.3,89.22,,,Visualizer
moment,31.722,8.41,17.6,1.52,1.47,,89.37,89.21,,,Visualizer
moment,31.903,8.41,17.7,1.5,1.47,,89.37,89.21,,,Visualizer
moment,32.126,8.38,18.2,1.46,1.47,,89.3,89.17,,,Visualizer
moment,32.306,8.32,18.3,1.48,1.47,,89.14,89.13,,,Visualizer
moment,32.621,8.35,18.8,1.49,1.57,,89.3,89.2,,,Visualizer
moment,32.756,8.34,18.9,1.5,1.47,,89.3,89.15,,,Visualizer
moment,32.937,8.3,19.2,1.49,1.47,,89.34,89.15,,,Visualizer
moment,33.262,8.26,19.7,1.52,1.47,,89.24,89.12,,,Visualizer
moment,33.387,8.26,20.0,1.51,1.47,,89.27,89.09,,,Visualizer
moment,33.566,8.2,20.3,1.54,1.47,,89.3,89.13,,,Visualizer
moment,33.791,8.23,20.6,1.56,1.47,,89.27,89.05,,,Visualizer
moment,33.971,8.2,20.9,1.55,1.57,,89.24,88.99,,,Visualizer
moment,34.197,8.17,21.2,1.54,1.47,,89.27,89.03,,,Visualizer
moment,34.422,8.16,21.5,1.5,1.47,,89.17,89.0,,,Visualizer
moment,34.611,8.05,21.8,1.53,1.47,,89.17,89.01,,,Visualizer
moment,34.871,8.13,22.1,1.54,1.47,,89.11,89.01,,,Visualizer
moment,35.051,8.09,22.4,1.56,1.47,,89.14,89.04,,,Visualizer
moment,35.232,8.05,22.7,1.55,1.47,,89.07,88.97,,,Visualizer
moment,35.501,8.02,23.0,1.55,1.47,,89.07,88.94,,,Visualizer
moment,35.681,7.99,23.5,1.56,1.47,,89.07,88.94,,,Visualizer
moment,35.906,7.98,23.6,1.58,1.47,,89.14,88.98,,,Visualizer
moment,36.131,7.94,24.1,1.57,1.57,,89.14,88.96,,,Visualizer
moment,36.277,7.94,24.3,1.57,1.57,,89.04,88.87,,,Visualizer
moment,36.491,7.9,24.6,1.59,1.57,,88.97,88.9,,,Visualizer
moment,36.716,7.9,24.8,1.57,1.47,,88.97,88.85,,,Visualizer
moment,36.941,7.87,25.3,1.59,1.47,,89.04,88.84,,,Visualizer
moment,37.122,7.85,25.5,1.58,1.57,,89.01,88.88,,,Visualizer
moment,37.351,7.84,25.9,1.59,1.47,,89.01,88.88,,,Visualizer
moment,37.571,7.83,26.1,1.55,1.47,,88.94,88.87,,,Visualizer
moment,37.751,7.74,26.5,1.55,1.47,,88.94,88.87,,,Visualizer
moment,37.932,7.71,26.7,1.59,1.47,,88.94,88.83,,,Visualizer
moment,38.158,7.74,27.2,1.6,1.57,,88.94,88.73,,,Visualizer
moment,38.381,7.74,27.3,1.59,1.47,,88.94,88.81,,,Visualizer
moment,38.561,7.68,27.6,1.6,1.47,,89.01,88.82,,,Visualizer
moment,38.79,7.63,27.9,1.62,1.47,,88.97,88.85,,,Visualizer
moment,39.056,7.64,28.4,1.56,1.57,,89.01,88.76,,,Visualizer
moment,39.198,7.59,28.7,1.58,1.47,,89.04,88.72,,,Visualizer
moment,39.426,7.59,29.0,1.57,1.57,,89.07,88.68,,,Visualizer
moment,39.686,7.56,29.3,1.59,1.47,,89.04,88.68,,,Visualizer
moment,39.821,7.56,29.6,1.6,1.47,,88.97,88.67,,,Visualizer
moment,40.047,7.54,29.9,1.59,1.47,,89.01,88.7,,,Visualizer
moment,40.226,7.5,30.2,1.57,1.47,,89.14,88.72,,,Visualizer
moment,40.496,7.44,30.7,1.62,1.57,,89.07,88.7,,,Visualizer
moment,40.676,7.51,30.8,1.59,1.47,,89.07,88.66,,,Visualizer
moment,40.859,7.42,31.2,1.61,1.57,,89.11,88.64,,,Visualizer
moment,41.126,7.42,31.6,1.61,1.57,,89.14,88.62,,,Visualizer
moment,41.306,7.42,31.9,1.63,1.57,,89.04,88.65,,,Visualizer
moment,41.486,7.38,32.1,1.63,1.57,,89.11,88.57,,,Visualizer
moment,41.756,7.34,32.5,1.6,1.47,,89.14,88.67,,,Visualizer
moment,41.891,7.28,32.5,1.64,1.47,,89.07,88.67,,,Visualizer
moment,42.115,7.33,33.2,1.64,1.57,,89.01,88.63,,,Visualizer
moment,42.341,7.28,33.3,1.65,1.57,,88.97,88.63,,,Visualizer
moment,42.566,7.23,33.7,1.66,1.47,,89.04,88.61,,,Visualizer
moment,42.746,7.25,33.9,1.64,1.47,,89.11,88.52,,,Visualizer
moment,42.971,7.2,34.4,1.65,1.47,,89.01,88.56,,,Visualizer
moment,43.196,7.17,34.6,1.63,1.38,,89.01,88.56,,,Visualizer
moment,43.376,7.16,35.0,1.65,1.57,,89.07,88.54,,,Visualizer
moment,43.557,7.13,35.1,1.63,1.47,,89.17,88.54,,,Visualizer
moment,43.781,7.11,35.6,1.64,1.57,,89.01,88.56,,,Visualizer
moment,44.006,7.1,35.9,1.62,1.47,,89.07,88.5,,,Visualizer
moment,44.231,7.06,36.1,1.64,1.57,,89.04,88.45,,,Visualizer
moment,44.411,7.05,36.5,1.63,1.47,,89.17,88.45,,,Visualizer
moment,44.681,7.01,37.0,1.67,1.57,,89.11,88.51,,,Visualizer
moment,44.822,7.03,37.1,1.66,1.47,,89.2,88.45,,,Visualizer
