information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.546,1.52,0.0,8.67,0.0,,84.99,78.37,,,Visualizer
moment,3.772,1.57,0.0,8.69,0.0,,84.8,78.51,,,Visualizer
moment,3.995,1.62,0.0,8.68,0.0,,84.77,78.67,,,Visualizer
moment,4.176,1.62,0.0,8.69,0.0,,84.73,78.87,,,Visualizer
moment,4.446,1.73,0.0,8.73,0.0,,84.77,79.15,,,Visualizer
moment,4.627,1.88,0.0,8.71,0.0,,84.8,79.41,,,Visualizer
moment,4.806,1.99,0.0,8.65,0.0,,84.64,79.73,,,Visualizer
moment,5.094,2.18,0.0,8.63,0.0,,84.54,80.32,,,Visualizer
moment,5.267,2.47,0.74,8.5,0.19,,84.51,80.77,,,Visualizer
moment,5.453,2.81,1.27,8.36,0.32,,84.41,81.24,,,Visualizer
moment,5.707,3.25,2.41,8.25,0.61,,84.41,81.69,,,Visualizer
moment,5.847,3.75,3.01,8.03,0.77,,84.12,82.1,,,Visualizer
moment,6.066,4.32,3.66,7.77,0.93,,83.96,82.43,,,Visualizer
moment,6.336,4.94,4.39,7.18,1.12,,83.77,82.66,,,Visualizer
moment,6.471,5.23,4.73,6.27,1.21,,83.58,82.87,,,Visualizer
moment,6.696,4.98,5.84,5.28,1.49,,83.38,83.05,,,Visualizer
moment,6.921,4.38,6.15,4.28,1.57,,83.26,83.33,,,Visualizer
moment,7.148,3.68,6.76,3.56,1.72,,83.19,83.4,,,Visualizer
moment,7.326,3.21,7.06,2.82,1.8,,83.1,83.43,,,Visualizer
moment,7.522,2.67,7.59,2.2,1.93,,82.97,83.5,,,Visualizer
moment,7.741,2.26,7.87,1.75,2.01,,82.94,83.58,,,Visualizer
moment,7.955,2.07,8.52,1.75,2.17,,82.74,83.65,,,Visualizer
moment,8.146,2.13,8.55,2.08,2.18,,82.3,83.6,,,Visualizer
moment,8.371,2.4,8.95,2.55,2.28,,81.62,83.65,,,Visualizer
moment,8.598,2.76,9.36,2.99,2.39,,80.45,83.74,,,Visualizer
moment,8.766,3.07,9.48,3.34,2.42,,79.46,83.69,,,Visualizer
moment,9.216,3.33,10.84,3.5,2.57,,78.38,83.7,,,Visualizer
moment,9.265,3.52,10.84,3.56,2.57,,77.61,83.79,,,Visualizer
moment,9.396,3.56,11.1,3.57,2.55,,77.01,83.82,,,Visualizer
moment,9.666,3.56,12.09,3.6,2.47,,76.79,83.81,,,Visualizer
moment,9.818,3.56,12.5,3.65,2.42,,76.37,83.74,,,Visualizer
moment,10.251,3.58,13.93,3.63,2.43,,76.18,83.74,,,Visualizer
moment,10.454,3.5,14.74,3.62,2.55,,76.12,83.59,,,Visualizer
moment,10.656,3.45,15.31,3.63,2.41,,76.15,83.51,,,Visualizer
moment,10.882,3.44,16.14,3.73,2.55,,76.12,83.45,,,Visualizer
moment,11.084,3.43,16.78,3.89,2.55,,76.15,83.34,,,Visualizer
moment,11.376,3.4,18.08,3.93,2.73,,75.86,83.14,,,Visualizer
moment,11.469,3.23,18.55,3.99,2.79,,75.51,82.96,,,Visualizer
moment,11.702,3.11,19.53,3.87,2.97,,74.84,82.8,,,Visualizer
moment,11.922,2.85,20.09,3.84,2.95,,74.37,82.65,,,Visualizer
moment,12.115,2.74,21.09,3.91,3.2,,73.73,82.46,,,Visualizer
moment,12.325,2.74,21.81,3.91,3.28,,73.22,82.34,,,Visualizer
moment,12.549,2.7,22.95,4.01,3.46,,72.8,82.23,,,Visualizer
moment,12.785,2.67,23.27,3.83,3.51,,72.45,82.14,,,Visualizer
moment,12.959,2.5,24.15,3.81,3.56,,72.39,81.96,,,Visualizer
moment,13.23,2.45,25.37,3.86,3.7,,72.26,81.81,,,Visualizer
moment,13.369,2.58,25.69,3.96,3.72,,72.16,81.63,,,Visualizer
moment,13.589,2.58,26.36,3.97,3.75,,72.13,81.49,,,Visualizer
moment,13.762,2.53,27.03,3.82,3.77,,72.23,81.27,,,Visualizer
moment,14.02,2.45,27.9,3.86,3.81,,72.2,81.09,,,Visualizer
moment,14.256,2.45,28.84,3.96,3.8,,72.23,80.91,,,Visualizer
moment,14.397,2.52,29.76,3.91,3.83,,72.26,80.75,,,Visualizer
moment,14.62,2.39,30.42,3.82,3.85,,72.2,80.57,,,Visualizer
moment,14.812,2.29,31.18,3.89,3.83,,72.2,80.36,,,Visualizer
moment,15.037,2.37,31.85,3.99,3.84,,72.23,80.2,,,Visualizer
moment,15.252,2.4,32.43,3.96,3.72,,72.1,80.03,,,Visualizer
moment,15.446,2.3,33.29,3.8,3.76,,72.04,79.95,,,Visualizer
moment,15.673,2.18,33.92,3.83,3.67,,72.04,79.85,,,Visualizer
moment,15.878,2.32,34.5,3.91,3.67,,71.88,79.73,,,Visualizer
moment,16.073,2.42,35.19,3.95,3.59,,71.81,79.6,,,Visualizer
moment,16.346,2.43,36.26,4.02,3.57,,71.75,79.52,,,Visualizer
moment,16.528,2.36,36.62,3.93,3.54,,71.55,79.34,,,Visualizer
