information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.248,8.72,14.87,3.91,2.76,,89.45,90.5,,,Visualizer
moment,17.499,8.67,15.68,4.04,2.78,,89.71,90.49,,,Visualizer
moment,17.748,8.58,16.26,4.15,2.85,,89.78,90.45,,,Visualizer
moment,17.997,8.4,16.87,4.3,2.9,,89.81,90.42,,,Visualizer
moment,18.248,8.26,18.09,4.38,3.08,,90.18,90.37,,,Visualizer
moment,18.498,8.1,18.65,4.45,3.07,,90.08,90.38,,,Visualizer
moment,18.75,7.94,19.3,4.5,3.14,,90.38,90.4,,,Visualizer
moment,18.998,7.74,20.17,4.53,3.11,,90.34,90.36,,,Visualizer
moment,19.247,7.54,21.03,4.55,3.04,,90.34,90.38,,,Visualizer
moment,19.497,7.3,21.67,4.54,3.12,,90.54,90.42,,,Visualizer
moment,19.749,7.13,22.55,4.53,3.07,,90.48,90.35,,,Visualizer
moment,19.998,6.96,23.15,4.48,3.08,,90.71,90.4,,,Visualizer
moment,20.248,6.88,24.04,4.47,3.11,,90.84,90.36,,,Visualizer
moment,20.5,6.79,24.67,4.43,3.1,,90.98,90.37,,,Visualizer
moment,20.746,6.72,25.5,4.44,3.05,,91.11,90.41,,,Visualizer
moment,20.998,6.72,26.36,4.42,3.0,,91.07,90.41,,,Visualizer
moment,21.248,6.69,26.98,4.42,3.04,,91.27,90.36,,,Visualizer
moment,21.497,6.66,27.87,4.41,3.03,,91.51,90.39,,,Visualizer
moment,21.749,6.68,28.76,4.44,3.04,,91.71,90.46,,,Visualizer
moment,21.998,6.6,29.32,4.44,3.06,,91.78,90.44,,,Visualizer
moment,22.249,6.55,30.31,4.43,3.12,,91.74,90.54,,,Visualizer
moment,22.496,6.57,30.86,4.45,3.09,,91.94,90.46,,,Visualizer
moment,22.749,6.54,31.74,4.43,3.08,,91.91,90.57,,,Visualizer
moment,23.008,6.53,32.33,4.46,3.11,,92.04,90.54,,,Visualizer
moment,23.247,6.56,33.25,4.47,3.04,,92.08,90.54,,,Visualizer
moment,23.498,6.54,34.06,4.49,2.99,,92.18,90.56,,,Visualizer
moment,23.747,6.53,34.7,4.5,3.06,,92.21,90.61,,,Visualizer
moment,23.997,6.53,35.51,4.48,2.95,,92.28,90.64,,,Visualizer
moment,24.249,6.55,36.21,4.48,3.06,,92.25,90.66,,,Visualizer
moment,24.499,6.55,37.04,4.5,3.08,,92.41,90.59,,,Visualizer
moment,24.748,6.55,37.59,4.5,2.98,,92.38,90.68,,,Visualizer
moment,24.996,6.57,38.51,4.5,3.1,,92.34,90.77,,,Visualizer
moment,25.249,6.63,39.38,4.49,3.0,,92.48,90.74,,,Visualizer
moment,25.499,6.63,39.91,4.49,2.96,,92.38,90.72,,,Visualizer
moment,25.747,6.66,40.85,4.52,3.18,,92.45,90.77,,,Visualizer
moment,25.999,6.7,41.7,4.51,3.01,,92.45,90.83,,,Visualizer
moment,26.247,6.7,42.19,4.51,2.9,,92.48,90.83,,,Visualizer
moment,26.497,6.8,43.11,4.48,2.96,,92.48,90.8,,,Visualizer
moment,26.748,6.8,43.72,4.51,2.96,,92.58,90.86,,,Visualizer
moment,26.999,6.85,44.28,4.51,3.0,,92.45,90.93,,,Visualizer
moment,27.248,6.93,45.15,4.51,3.06,,92.52,90.85,,,Visualizer
moment,27.499,7.02,46.04,4.49,3.03,,92.52,90.92,,,Visualizer
moment,27.746,7.13,46.52,4.53,2.89,,92.45,90.94,,,Visualizer
moment,27.999,7.18,47.47,4.52,2.98,,92.65,90.93,,,Visualizer
moment,28.25,7.14,48.05,4.51,2.99,,92.48,90.96,,,Visualizer
moment,28.499,7.21,48.94,4.56,2.99,,92.58,91.0,,,Visualizer
moment,28.747,7.2,49.81,4.53,3.04,,92.48,91.0,,,Visualizer
moment,28.997,7.18,50.4,4.53,3.03,,92.52,91.02,,,Visualizer
moment,29.247,7.19,51.25,4.53,3.03,,92.38,91.0,,,Visualizer
moment,29.498,7.27,52.09,4.53,2.95,,92.41,91.0,,,Visualizer
moment,29.75,7.23,52.64,4.51,2.92,,92.21,91.05,,,Visualizer
moment,29.999,7.23,53.14,4.51,2.83,,92.25,90.99,,,Visualizer
moment,30.247,7.36,53.98,4.54,2.82,,92.14,90.94,,,Visualizer
moment,30.498,7.42,54.89,4.52,2.89,,92.08,90.95,,,Visualizer
moment,30.75,7.44,55.45,4.53,2.9,,92.21,91.07,,,Visualizer
moment,30.998,7.47,56.34,4.55,2.98,,92.18,91.04,,,Visualizer
moment,31.249,7.52,56.84,4.53,2.95,,92.11,90.97,,,Visualizer
moment,31.499,7.56,57.7,4.55,2.9,,92.14,91.05,,,Visualizer
moment,31.749,7.61,58.56,4.52,2.98,,92.04,91.04,,,Visualizer
moment,31.996,7.62,59.13,4.52,2.88,,92.14,90.99,,,Visualizer
moment,32.248,7.69,59.91,4.51,2.88,,92.14,91.03,,,Visualizer
moment,32.499,7.74,60.85,4.53,2.97,,91.98,91.03,,,Visualizer
moment,32.746,7.8,61.35,4.54,2.88,,92.08,90.96,,,Visualizer
moment,32.997,7.85,62.2,4.54,2.9,,92.04,91.03,,,Visualizer
moment,33.249,7.86,62.81,4.53,2.99,,91.91,91.04,,,Visualizer
moment,33.5,7.88,63.63,4.52,2.87,,91.88,91.03,,,Visualizer
moment,33.749,7.87,64.16,4.52,2.9,,91.98,91.02,,,Visualizer
moment,33.998,7.91,65.01,4.54,2.9,,91.84,90.99,,,Visualizer
moment,34.249,8.01,65.83,4.56,2.85,,91.78,90.99,,,Visualizer
moment,34.497,8.05,66.41,4.55,2.87,,91.78,90.98,,,Visualizer
moment,34.749,8.07,67.24,4.54,2.9,,91.71,90.97,,,Visualizer
moment,34.997,8.12,67.81,4.54,2.89,,91.68,91.0,,,Visualizer
moment,35.249,8.14,68.57,4.57,2.83,,91.61,90.96,,,Visualizer
moment,35.497,8.17,69.12,4.54,2.8,,91.57,90.9,,,Visualizer
moment,35.747,8.14,69.92,4.55,2.77,,91.57,90.87,,,Visualizer
moment,35.999,8.18,70.81,4.53,2.82,,91.54,90.93,,,Visualizer
moment,36.248,8.21,71.3,4.55,2.82,,91.61,90.96,,,Visualizer
moment,36.498,8.24,72.19,4.52,2.88,,91.57,90.91,,,Visualizer
moment,36.748,8.22,73.0,4.52,2.88,,91.61,90.9,,,Visualizer
moment,36.999,8.25,73.6,4.55,2.88,,91.48,90.89,,,Visualizer
moment,37.247,8.28,74.38,4.51,2.85,,91.51,90.78,,,Visualizer
moment,37.497,8.28,74.91,4.51,2.81,,91.54,90.87,,,Visualizer
moment,37.748,8.36,75.46,4.5,2.86,,91.51,90.89,,,Visualizer
moment,37.997,8.36,76.3,4.5,2.79,,91.41,90.77,,,Visualizer
moment,38.25,8.38,77.08,4.51,2.79,,91.48,90.76,,,Visualizer
moment,38.497,8.33,77.62,4.5,2.8,,91.38,90.91,,,Visualizer
moment,38.749,8.29,78.38,4.5,2.73,,91.34,90.86,,,Visualizer
moment,38.999,8.31,79.18,4.49,2.7,,91.34,90.79,,,Visualizer
moment,39.249,8.31,79.71,4.49,2.72,,91.21,90.76,,,Visualizer
moment,39.498,8.29,80.48,4.51,2.72,,91.27,90.78,,,Visualizer
moment,39.747,8.29,81.29,4.5,2.74,,91.31,90.79,,,Visualizer
moment,39.999,8.2,81.79,4.51,2.7,,91.21,90.72,,,Visualizer
moment,40.248,8.09,82.24,4.5,2.61,,91.18,90.76,,,Visualizer
moment,40.499,7.97,83.07,4.48,2.67,,91.07,90.77,,,Visualizer
moment,40.749,7.91,83.84,4.48,2.63,,91.11,90.73,,,Visualizer
moment,40.997,7.88,84.32,4.48,2.61,,91.11,90.7,,,Visualizer
moment,41.249,7.8,85.05,4.46,2.6,,91.04,90.69,,,Visualizer
moment,41.499,7.78,85.79,4.49,2.52,,91.14,90.71,,,Visualizer
moment,41.748,7.78,86.26,4.47,2.5,,90.98,90.67,,,Visualizer
moment,41.999,7.74,87.03,4.46,2.57,,91.04,90.65,,,Visualizer
