information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.242,8.83,46.66,3.21,2.48,,92.34,91.87,,,Visualizer
moment,28.492,8.66,47.11,3.29,2.43,,92.51,91.92,,,Visualizer
moment,28.741,8.77,47.64,3.28,2.47,,92.51,91.9,,,Visualizer
moment,28.991,8.82,48.39,3.34,2.45,,92.68,91.94,,,Visualizer
moment,29.241,8.85,49.13,3.23,2.44,,92.64,91.92,,,Visualizer
moment,29.493,8.8,49.66,3.27,2.52,,92.68,91.87,,,Visualizer
moment,29.74,8.86,50.35,3.25,2.46,,92.64,91.89,,,Visualizer
moment,29.99,8.86,50.86,3.27,2.44,,92.74,91.91,,,Visualizer
moment,30.241,8.87,51.61,3.2,2.45,,92.74,91.92,,,Visualizer
moment,30.49,8.81,52.1,3.21,2.41,,92.78,91.94,,,Visualizer
moment,30.742,8.81,52.87,3.25,2.49,,92.84,91.96,,,Visualizer
moment,30.991,8.8,53.32,3.2,2.43,,92.74,91.95,,,Visualizer
moment,31.242,8.8,54.06,3.16,2.42,,92.84,91.95,,,Visualizer
moment,31.492,8.71,54.53,3.22,2.4,,92.94,92.0,,,Visualizer
moment,31.744,8.79,55.25,3.23,2.35,,92.88,92.05,,,Visualizer
moment,31.991,8.89,55.76,3.22,2.41,,92.94,91.97,,,Visualizer
moment,32.243,8.82,56.21,3.25,2.34,,92.78,92.0,,,Visualizer
moment,32.491,8.83,56.95,3.24,2.39,,92.91,92.08,,,Visualizer
moment,32.74,8.87,57.48,3.21,2.43,,92.88,92.05,,,Visualizer
moment,32.993,8.82,58.27,3.21,2.48,,92.74,92.07,,,Visualizer
moment,33.242,8.82,58.72,3.19,2.48,,92.74,92.15,,,Visualizer
moment,33.491,8.79,59.38,3.22,2.4,,92.68,92.1,,,Visualizer
moment,33.74,8.75,59.94,3.25,2.43,,92.68,92.03,,,Visualizer
moment,34.002,8.81,60.64,3.16,2.34,,92.84,92.03,,,Visualizer
moment,34.241,8.74,61.13,3.27,2.38,,92.68,92.13,,,Visualizer
moment,34.49,8.87,61.59,3.23,2.39,,92.84,92.08,,,Visualizer
moment,34.742,8.88,62.35,3.24,2.38,,92.81,92.09,,,Visualizer
moment,34.991,8.87,62.81,3.22,2.38,,92.88,92.17,,,Visualizer
moment,35.241,8.87,63.57,3.21,2.41,,92.78,92.17,,,Visualizer
moment,35.491,8.87,64.07,3.19,2.45,,92.88,92.1,,,Visualizer
moment,35.743,8.86,64.76,3.13,2.38,,92.71,92.16,,,Visualizer
moment,35.991,8.8,65.37,3.2,2.53,,92.74,92.15,,,Visualizer
moment,36.241,8.82,66.04,3.14,2.44,,92.74,92.09,,,Visualizer
moment,36.492,8.76,66.51,3.15,2.41,,92.78,92.05,,,Visualizer
moment,36.74,8.68,67.01,3.24,2.44,,92.71,92.13,,,Visualizer
moment,36.992,8.72,67.7,3.22,2.3,,92.68,92.14,,,Visualizer
moment,37.245,8.88,68.46,3.2,2.39,,92.64,92.21,,,Visualizer
moment,37.491,8.88,68.91,3.16,2.37,,92.81,92.16,,,Visualizer
moment,37.742,8.85,69.66,3.21,2.36,,92.84,92.12,,,Visualizer
moment,37.991,8.85,70.17,3.22,2.44,,92.78,92.16,,,Visualizer
moment,38.242,8.78,70.85,3.26,2.36,,92.68,92.16,,,Visualizer
moment,38.491,8.86,71.36,3.25,2.42,,92.57,92.15,,,Visualizer
moment,38.741,8.86,71.83,3.2,2.39,,92.64,92.12,,,Visualizer
moment,38.99,8.84,72.57,3.12,2.37,,92.57,92.21,,,Visualizer
moment,39.242,8.76,73.05,3.22,2.39,,92.68,92.24,,,Visualizer
moment,39.496,8.75,73.77,3.2,2.38,,92.68,92.13,,,Visualizer
moment,39.742,8.67,74.17,3.26,2.31,,92.57,92.15,,,Visualizer
moment,39.992,8.87,74.98,3.24,2.38,,92.68,92.17,,,Visualizer
moment,40.246,8.8,75.47,3.28,2.39,,92.57,92.15,,,Visualizer
moment,40.492,8.79,75.97,3.29,2.39,,92.57,92.18,,,Visualizer
moment,40.741,8.88,76.68,3.21,2.48,,92.68,92.21,,,Visualizer
moment,40.99,8.81,77.18,3.24,2.45,,92.64,92.14,,,Visualizer
