information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,0.48,0.0,3.51,0.0,,191.53,192.45,,,Visualizer
moment,7.29,0.49,0.0,3.47,0.0,,191.23,192.59,,,Visualizer
moment,7.56,0.5,0.0,3.51,0.0,,191.11,192.58,,,Visualizer
moment,7.74,0.51,0.0,3.51,0.0,,190.75,192.5,,,Visualizer
moment,7.92,0.51,0.0,3.56,0.0,,190.75,192.45,,,Visualizer
moment,8.19,0.55,0.0,3.55,0.0,,190.4,192.39,,,Visualizer
moment,8.37,0.55,0.0,3.51,0.0,,190.16,192.3,,,Visualizer
moment,8.549,0.53,0.0,3.51,0.0,,189.99,192.39,,,Visualizer
moment,8.82,0.58,0.0,3.48,0.0,,189.58,192.3,,,Visualizer
moment,8.955,0.65,0.0,3.46,0.0,,189.11,192.3,,,Visualizer
moment,9.225,0.71,0.0,3.45,0.0,,188.64,192.25,,,Visualizer
moment,9.404,0.76,0.0,3.46,0.0,,188.16,192.14,,,Visualizer
moment,9.631,0.85,0.0,3.46,0.0,,187.7,192.12,,,Visualizer
moment,9.809,0.92,0.0,3.48,0.0,,187.81,192.04,,,Visualizer
moment,10.035,0.99,0.0,3.41,0.0,,187.52,191.99,,,Visualizer
moment,10.259,1.09,0.0,3.47,0.0,,187.7,191.94,,,Visualizer
moment,10.485,1.19,0.0,3.52,0.0,,187.76,191.84,,,Visualizer
moment,10.619,1.37,0.0,4.07,0.0,,187.99,191.97,,,Visualizer
moment,10.844,1.76,0.0,4.74,0.0,,188.4,191.86,,,Visualizer
moment,11.07,2.26,0.0,5.2,0.0,,188.81,191.58,,,Visualizer
moment,11.25,2.87,0.0,5.5,0.0,,189.69,191.63,,,Visualizer
moment,11.474,3.55,0.0,5.61,0.0,,190.22,191.53,,,Visualizer
moment,11.704,4.4,0.0,5.59,0.0,,190.52,191.42,,,Visualizer
moment,11.879,5.13,0.29,5.52,0.32,,190.22,191.47,,,Visualizer
moment,12.194,5.85,0.64,5.33,0.71,,189.93,191.49,,,Visualizer
moment,12.285,6.59,1.39,5.13,1.54,,189.87,191.49,,,Visualizer
moment,12.51,7.19,1.39,4.89,1.54,,189.16,191.41,,,Visualizer
moment,12.734,7.67,2.13,4.59,2.35,,189.05,191.65,,,Visualizer
moment,12.914,7.96,2.86,4.25,2.84,,188.81,191.72,,,Visualizer
moment,13.184,8.24,3.11,3.88,2.73,,188.69,191.51,,,Visualizer
moment,13.37,8.35,3.76,3.54,2.62,,188.52,191.57,,,Visualizer
moment,13.545,8.0,4.06,2.96,2.34,,188.4,191.52,,,Visualizer
moment,13.814,6.85,4.51,2.32,2.24,,188.46,191.5,,,Visualizer
moment,13.995,5.66,5.1,2.08,2.2,,188.28,191.39,,,Visualizer
moment,14.219,5.61,5.31,2.16,2.03,,188.46,191.44,,,Visualizer
moment,14.445,6.16,5.61,2.26,1.84,,188.52,191.47,,,Visualizer
moment,14.624,6.49,6.13,2.34,1.79,,188.28,191.2,,,Visualizer
moment,14.816,6.71,6.28,2.43,1.71,,188.52,191.21,,,Visualizer
moment,15.029,6.95,6.81,2.42,1.76,,188.46,191.2,,,Visualizer
moment,15.254,7.0,7.24,2.42,1.95,,188.64,191.09,,,Visualizer
moment,15.434,6.97,7.71,2.42,2.21,,188.69,190.98,,,Visualizer
moment,15.661,7.21,8.07,2.4,2.14,,188.58,191.12,,,Visualizer
moment,15.884,7.27,8.71,2.34,2.27,,188.75,190.98,,,Visualizer
moment,16.064,7.11,9.14,2.38,2.36,,188.81,190.85,,,Visualizer
moment,16.246,7.08,9.52,2.43,2.26,,189.11,190.87,,,Visualizer
moment,16.47,7.27,9.96,2.46,2.27,,189.28,190.72,,,Visualizer
moment,16.694,7.32,10.64,2.49,2.37,,189.51,190.72,,,Visualizer
moment,16.877,7.26,11.09,2.5,2.37,,189.99,190.73,,,Visualizer
moment,17.099,7.22,11.52,2.52,2.41,,189.99,190.66,,,Visualizer
moment,17.324,7.22,11.97,2.52,2.5,,190.16,190.68,,,Visualizer
moment,17.508,7.15,12.67,2.54,2.52,,190.34,190.57,,,Visualizer
moment,17.729,6.97,12.89,2.58,2.48,,190.58,190.58,,,Visualizer
moment,18.0,7.0,13.31,2.61,2.45,,190.99,190.67,,,Visualizer
moment,18.137,7.06,14.26,2.62,2.53,,190.81,190.54,,,Visualizer
moment,18.359,6.98,14.52,2.61,2.56,,190.58,190.52,,,Visualizer
moment,18.54,6.89,15.23,2.59,2.58,,190.7,190.57,,,Visualizer
moment,18.809,6.75,15.41,2.62,2.57,,190.87,190.42,,,Visualizer
moment,18.989,6.76,16.13,2.67,2.57,,190.93,190.43,,,Visualizer
moment,19.259,6.78,16.59,2.68,2.57,,190.75,190.54,,,Visualizer
moment,19.394,6.6,17.1,2.74,2.57,,190.93,190.54,,,Visualizer
moment,19.575,6.59,17.55,2.74,2.56,,190.87,190.59,,,Visualizer
moment,19.8,6.53,18.01,2.74,2.57,,190.87,190.45,,,Visualizer
moment,20.073,6.44,18.66,2.66,2.52,,190.64,190.41,,,Visualizer
moment,20.25,6.28,19.17,2.67,2.58,,190.81,190.31,,,Visualizer
moment,20.429,6.23,19.55,2.69,2.5,,190.87,190.4,,,Visualizer
moment,20.654,6.16,20.09,2.61,2.54,,190.99,190.49,,,Visualizer
moment,20.879,5.87,20.76,2.54,2.55,,190.64,190.28,,,Visualizer
moment,21.059,5.67,21.21,2.49,2.53,,190.64,190.48,,,Visualizer
moment,21.284,5.58,21.61,2.49,2.46,,190.87,190.46,,,Visualizer
moment,21.509,5.56,22.01,2.5,2.43,,190.87,190.39,,,Visualizer
moment,21.689,5.48,22.47,2.47,2.37,,190.64,190.43,,,Visualizer
moment,21.869,5.42,22.89,2.45,2.35,,190.7,190.28,,,Visualizer
moment,22.094,5.37,23.32,2.49,2.33,,190.7,190.31,,,Visualizer
moment,22.319,5.43,23.9,2.53,2.3,,190.7,190.39,,,Visualizer
moment,22.499,5.43,24.38,2.49,2.37,,190.93,190.37,,,Visualizer
moment,22.724,5.38,25.0,2.5,2.33,,190.87,190.26,,,Visualizer
moment,22.949,5.41,25.5,2.51,2.41,,190.64,190.31,,,Visualizer
moment,23.129,5.41,25.92,2.52,2.44,,190.52,190.34,,,Visualizer
moment,23.444,5.3,26.35,2.53,2.4,,190.64,190.2,,,Visualizer
moment,23.534,5.27,27.0,2.56,2.4,,190.7,190.14,,,Visualizer
moment,23.759,5.31,27.27,2.57,2.51,,190.81,190.15,,,Visualizer
moment,24.029,5.29,27.69,2.55,2.42,,190.52,190.22,,,Visualizer
moment,24.164,5.27,28.53,2.52,2.41,,190.7,190.28,,,Visualizer
moment,24.438,5.21,28.53,2.54,2.41,,190.52,190.14,,,Visualizer
moment,24.614,5.23,29.51,2.53,2.47,,190.64,190.12,,,Visualizer
moment,24.794,5.18,29.87,2.57,2.41,,190.64,190.05,,,Visualizer
moment,25.065,5.22,30.37,2.55,2.44,,190.75,190.1,,,Visualizer
moment,25.244,5.18,31.04,2.56,2.51,,190.7,190.09,,,Visualizer
moment,25.424,5.17,31.3,2.57,2.53,,190.7,190.14,,,Visualizer
moment,25.694,5.19,31.74,2.56,2.46,,190.7,190.27,,,Visualizer
