information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,5.98,6.0,3.19,2.6,,84.66,87.78,,,Visualizer
moment,6.749,6.29,6.6,3.02,2.3,,84.46,87.71,,,Visualizer
moment,7.018,6.55,7.2,2.82,2.4,,84.24,87.67,,,Visualizer
moment,7.333,6.71,8.0,2.71,2.4,,84.14,87.63,,,Visualizer
moment,7.513,6.91,8.7,2.6,2.4,,84.08,87.53,,,Visualizer
moment,7.828,7.02,8.9,2.48,2.4,,83.92,87.54,,,Visualizer
moment,8.009,7.09,9.7,2.42,2.3,,83.82,87.45,,,Visualizer
moment,8.324,7.23,10.0,2.32,2.4,,83.76,87.32,,,Visualizer
moment,8.503,7.22,10.8,2.27,2.5,,83.72,87.26,,,Visualizer
moment,8.773,7.28,11.2,2.29,2.3,,83.72,87.19,,,Visualizer
moment,8.998,7.33,11.7,2.29,2.4,,83.66,87.2,,,Visualizer
moment,9.268,7.35,12.5,2.27,2.5,,83.66,87.22,,,Visualizer
moment,9.583,7.35,13.0,2.27,2.5,,83.59,87.1,,,Visualizer
moment,9.763,7.37,13.8,2.28,2.6,,83.63,87.04,,,Visualizer
moment,10.079,7.44,14.4,2.3,2.7,,83.56,87.02,,,Visualizer
moment,10.259,7.38,15.2,2.29,2.7,,83.66,87.02,,,Visualizer
moment,10.528,7.38,15.8,2.28,2.8,,83.56,86.89,,,Visualizer
moment,10.753,7.37,16.3,2.26,2.8,,83.66,86.85,,,Visualizer
moment,11.023,7.32,16.9,2.27,2.8,,83.72,86.84,,,Visualizer
moment,11.248,7.28,17.7,2.28,2.8,,83.69,86.82,,,Visualizer
moment,11.518,7.24,18.3,2.3,2.8,,83.79,86.73,,,Visualizer
moment,11.788,7.18,18.9,2.3,2.9,,83.53,86.71,,,Visualizer
moment,12.014,7.22,19.7,2.27,2.8,,83.34,86.63,,,Visualizer
moment,12.328,7.08,20.3,2.36,2.9,,83.02,86.62,,,Visualizer
moment,12.508,7.05,21.2,2.38,2.9,,82.73,86.54,,,Visualizer
moment,12.823,7.06,21.7,2.37,2.8,,82.28,86.56,,,Visualizer
moment,13.003,7.03,22.6,2.41,2.9,,82.06,86.57,,,Visualizer
moment,13.273,6.91,23.2,2.4,2.9,,81.8,86.44,,,Visualizer
moment,13.498,6.92,24.1,2.41,2.9,,81.61,86.39,,,Visualizer
moment,13.768,6.89,24.3,2.4,2.8,,81.39,86.33,,,Visualizer
moment,14.083,6.82,25.2,2.35,2.9,,81.32,86.24,,,Visualizer
moment,14.263,6.74,26.0,2.37,2.8,,81.26,86.18,,,Visualizer
moment,14.578,6.68,26.6,2.39,2.8,,81.29,86.1,,,Visualizer
moment,14.761,6.69,27.5,2.36,2.9,,81.39,85.99,,,Visualizer
moment,15.073,6.6,28.2,2.34,3.0,,81.32,85.81,,,Visualizer
moment,15.253,6.54,28.7,2.38,2.9,,81.42,85.79,,,Visualizer
moment,15.523,6.52,29.6,2.41,3.0,,81.42,85.69,,,Visualizer
moment,15.748,6.42,30.2,2.42,2.9,,81.61,85.53,,,Visualizer
moment,16.018,6.38,30.8,2.44,2.9,,81.61,85.55,,,Visualizer
moment,16.335,6.34,31.3,2.43,2.8,,81.71,85.48,,,Visualizer
moment,16.513,6.27,32.5,2.43,2.9,,81.71,85.42,,,Visualizer
moment,16.828,6.26,33.0,2.36,2.8,,81.77,85.35,,,Visualizer
moment,17.008,6.18,33.8,2.32,2.8,,81.87,85.26,,,Visualizer
moment,17.278,6.15,34.1,2.29,2.8,,81.83,85.31,,,Visualizer
