information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,3.14,0.0,0.2,0.0,,90.74,91.04,,,Visualizer
moment,13.769,3.3,0.0,0.29,0.0,,90.61,91.04,,,Visualizer
moment,14.039,3.42,0.0,0.47,0.0,,90.44,91.02,,,Visualizer
moment,14.264,3.62,0.0,0.58,0.0,,90.31,90.98,,,Visualizer
moment,14.4,3.86,0.0,0.76,0.0,,89.85,91.0,,,Visualizer
moment,14.624,4.11,0.0,0.81,0.0,,89.45,91.03,,,Visualizer
moment,14.849,4.34,0.0,0.93,0.0,,88.8,91.01,,,Visualizer
moment,15.029,4.62,0.0,0.98,0.0,,88.27,90.97,,,Visualizer
moment,15.299,4.91,0.0,1.03,0.0,,87.91,90.99,,,Visualizer
moment,15.437,5.19,0.0,1.03,0.0,,87.52,90.95,,,Visualizer
moment,15.659,5.46,0.0,1.04,0.0,,87.23,90.99,,,Visualizer
moment,15.884,5.73,0.0,1.02,0.0,,87.0,91.02,,,Visualizer
moment,16.064,5.91,0.0,1.08,0.0,,86.68,90.95,,,Visualizer
moment,16.289,6.26,0.0,1.03,0.0,,86.48,90.94,,,Visualizer
moment,16.514,6.57,0.0,1.01,0.0,,86.36,90.85,,,Visualizer
moment,16.788,6.8,0.0,0.96,0.0,,86.13,90.88,,,Visualizer
moment,16.918,7.06,0.0,0.95,0.0,,86.13,90.92,,,Visualizer
moment,17.099,7.37,0.0,0.91,0.0,,85.96,90.88,,,Visualizer
moment,17.324,7.61,0.0,0.89,0.0,,85.9,90.91,,,Visualizer
moment,17.549,7.85,0.0,0.87,0.0,,85.87,90.83,,,Visualizer
moment,17.729,8.15,0.0,0.84,0.0,,85.8,90.78,,,Visualizer
moment,17.954,8.41,0.0,0.82,0.0,,85.84,90.7,,,Visualizer
moment,18.224,8.66,0.0,0.78,0.0,,85.74,90.73,,,Visualizer
moment,18.362,8.93,0.0,0.75,0.0,,85.68,90.72,,,Visualizer
moment,18.584,9.18,0.0,0.73,0.0,,85.77,90.6,,,Visualizer
moment,18.764,9.42,0.0,0.72,0.0,,85.68,90.6,,,Visualizer
moment,19.034,9.66,0.0,0.66,0.0,,85.64,90.61,,,Visualizer
moment,19.213,9.78,0.0,0.6,0.0,,85.77,90.51,,,Visualizer
moment,19.394,9.86,0.0,0.55,0.0,,85.71,90.55,,,Visualizer
moment,19.664,9.91,0.0,0.48,0.0,,85.8,90.47,,,Visualizer
moment,19.844,9.92,0.0,0.46,0.0,,85.9,90.42,,,Visualizer
moment,20.024,9.95,0.0,0.42,0.0,,85.9,90.41,,,Visualizer
moment,20.293,9.97,0.0,0.37,0.0,,86.03,90.35,,,Visualizer
moment,20.473,9.96,0.0,0.36,0.0,,86.13,90.31,,,Visualizer
moment,20.654,9.98,0.0,0.34,0.0,,86.19,90.25,,,Visualizer
moment,20.923,10.01,0.0,0.3,0.0,,86.23,90.25,,,Visualizer
moment,21.059,10.0,0.0,0.3,0.0,,86.32,90.19,,,Visualizer
moment,21.284,10.04,0.0,0.27,0.0,,86.45,90.18,,,Visualizer
moment,21.599,9.99,0.0,0.27,0.0,,86.58,90.18,,,Visualizer
moment,21.689,10.02,0.0,0.27,0.0,,86.68,90.2,,,Visualizer
moment,21.913,10.03,0.2,0.24,0.18,,86.78,90.11,,,Visualizer
moment,22.094,10.0,0.2,0.25,0.18,,86.88,90.04,,,Visualizer
moment,22.364,10.01,0.2,0.27,0.18,,86.84,90.03,,,Visualizer
moment,22.543,10.09,0.2,0.22,0.18,,86.84,90.02,,,Visualizer
moment,22.724,9.96,0.2,0.25,0.18,,86.97,89.96,,,Visualizer
moment,22.949,10.03,0.3,0.21,0.09,,87.07,89.91,,,Visualizer
moment,23.174,10.01,0.4,0.24,0.18,,87.1,89.93,,,Visualizer
moment,23.398,10.05,0.4,0.24,0.18,,87.13,89.88,,,Visualizer
moment,23.578,10.04,0.4,0.23,0.18,,87.23,89.87,,,Visualizer
moment,23.849,10.03,0.6,0.25,0.36,,87.2,89.88,,,Visualizer
moment,23.984,10.03,0.5,0.22,0.18,,87.3,89.84,,,Visualizer
moment,24.209,9.99,0.5,0.24,0.09,,87.27,89.84,,,Visualizer
moment,24.388,10.01,0.7,0.25,0.27,,87.33,89.75,,,Visualizer
moment,24.613,10.06,0.7,0.22,0.27,,87.39,89.72,,,Visualizer
moment,24.838,9.97,0.6,0.24,0.18,,87.43,89.69,,,Visualizer
moment,25.019,10.01,0.7,0.25,0.18,,87.27,89.69,,,Visualizer
moment,25.294,10.05,0.8,0.23,0.27,,87.23,89.67,,,Visualizer
moment,25.469,10.02,0.8,0.24,0.09,,87.2,89.57,,,Visualizer
moment,25.648,10.03,0.9,0.25,0.27,,87.27,89.57,,,Visualizer
moment,25.927,10.02,1.0,0.27,0.36,,87.23,89.62,,,Visualizer
moment,26.098,10.06,1.1,0.24,0.36,,87.23,89.64,,,Visualizer
moment,26.278,9.98,1.0,0.26,0.27,,87.23,89.54,,,Visualizer
moment,26.503,10.01,1.0,0.27,0.18,,87.23,89.48,,,Visualizer
moment,26.729,10.03,1.0,0.27,0.09,,87.13,89.48,,,Visualizer
moment,26.908,10.02,1.3,0.26,0.36,,87.2,89.54,,,Visualizer
moment,27.133,9.99,1.3,0.3,0.18,,87.27,89.53,,,Visualizer
moment,27.358,10.06,1.3,0.27,0.27,,87.13,89.47,,,Visualizer
moment,27.538,9.97,1.4,0.27,0.36,,87.1,89.47,,,Visualizer
moment,27.724,9.98,1.5,0.3,0.45,,87.17,89.4,,,Visualizer
moment,27.944,10.07,1.4,0.29,0.09,,87.04,89.36,,,Visualizer
moment,28.168,10.0,1.6,0.29,0.27,,87.13,89.34,,,Visualizer
moment,28.483,10.01,1.7,0.3,0.36,,86.91,89.29,,,Visualizer
moment,28.573,10.03,1.7,0.31,0.27,,87.0,89.34,,,Visualizer
moment,28.799,10.0,1.8,0.32,0.27,,86.88,89.42,,,Visualizer
moment,28.978,9.99,1.9,0.34,0.45,,86.84,89.37,,,Visualizer
moment,29.203,10.04,2.0,0.32,0.54,,86.78,89.32,,,Visualizer
moment,29.473,9.99,2.1,0.32,0.36,,86.74,89.2,,,Visualizer
moment,29.616,10.0,2.1,0.33,0.36,,86.68,89.19,,,Visualizer
moment,29.833,9.98,2.1,0.36,0.27,,86.74,89.2,,,Visualizer
moment,30.104,10.01,2.3,0.35,0.36,,86.52,89.17,,,Visualizer
moment,30.239,9.98,2.3,0.38,0.27,,86.45,89.21,,,Visualizer
moment,30.463,10.01,2.5,0.34,0.36,,86.48,89.2,,,Visualizer
moment,30.644,9.94,2.6,0.39,0.45,,86.29,89.17,,,Visualizer
moment,30.914,10.06,2.6,0.34,0.45,,86.16,89.14,,,Visualizer
moment,31.049,9.97,2.7,0.37,0.27,,86.29,89.11,,,Visualizer
moment,31.275,9.97,2.8,0.39,0.45,,86.16,89.1,,,Visualizer
moment,31.543,9.98,3.0,0.39,0.45,,86.19,89.09,,,Visualizer
moment,31.723,9.97,2.9,0.4,0.36,,86.1,89.01,,,Visualizer
moment,31.903,10.01,3.1,0.4,0.45,,86.1,89.04,,,Visualizer
moment,32.173,9.99,3.2,0.38,0.45,,85.93,89.08,,,Visualizer
moment,32.309,9.97,3.2,0.4,0.36,,85.96,89.05,,,Visualizer
moment,32.539,9.96,3.4,0.41,0.45,,85.93,88.96,,,Visualizer
moment,32.758,9.99,3.4,0.42,0.36,,85.9,88.96,,,Visualizer
moment,32.984,9.98,3.6,0.44,0.45,,85.96,88.85,,,Visualizer
moment,33.163,9.99,3.6,0.44,0.36,,85.87,88.92,,,Visualizer
moment,33.388,9.97,3.8,0.46,0.54,,85.96,88.85,,,Visualizer
moment,33.568,10.0,3.8,0.44,0.36,,85.84,88.78,,,Visualizer
moment,33.793,9.95,4.0,0.47,0.54,,85.93,88.86,,,Visualizer
moment,33.985,9.98,4.1,0.47,0.45,,85.9,88.78,,,Visualizer
moment,34.291,9.96,4.3,0.48,0.63,,85.84,88.76,,,Visualizer
moment,34.423,9.99,4.3,0.48,0.45,,85.9,88.82,,,Visualizer
moment,34.605,9.96,4.5,0.49,0.63,,85.8,88.77,,,Visualizer
moment,34.919,9.95,4.7,0.52,0.63,,85.87,88.75,,,Visualizer
moment,35.098,9.97,4.7,0.52,0.54,,85.9,88.78,,,Visualizer
moment,35.233,9.95,4.8,0.52,0.54,,85.87,88.71,,,Visualizer
moment,35.458,9.93,4.9,0.53,0.54,,85.87,88.57,,,Visualizer
moment,35.641,9.97,4.9,0.51,0.54,,85.77,88.6,,,Visualizer
moment,35.864,9.93,5.2,0.55,0.54,,85.74,88.63,,,Visualizer
moment,36.133,9.97,5.3,0.53,0.54,,85.9,88.56,,,Visualizer
moment,36.268,9.92,5.4,0.56,0.63,,85.87,88.54,,,Visualizer
moment,36.538,9.95,5.6,0.59,0.63,,86.03,88.51,,,Visualizer
moment,36.723,9.96,5.7,0.56,0.72,,85.87,88.48,,,Visualizer
moment,36.9,9.94,5.9,0.59,0.72,,86.0,88.43,,,Visualizer
moment,37.168,9.95,6.1,0.59,0.72,,86.1,88.42,,,Visualizer
moment,37.348,9.93,6.1,0.59,0.63,,86.06,88.4,,,Visualizer
moment,37.531,9.91,6.3,0.64,0.81,,86.26,88.31,,,Visualizer
moment,37.753,9.96,6.4,0.62,0.63,,86.23,88.37,,,Visualizer
moment,37.933,9.92,6.5,0.64,0.63,,86.13,88.35,,,Visualizer
moment,38.158,9.92,6.8,0.66,0.72,,86.32,88.3,,,Visualizer
moment,38.383,9.93,6.9,0.67,0.72,,86.29,88.25,,,Visualizer
moment,38.569,9.94,7.0,0.67,0.72,,86.32,88.21,,,Visualizer
moment,38.788,9.92,7.2,0.7,0.72,,86.32,88.23,,,Visualizer
moment,38.969,9.92,7.4,0.71,0.81,,86.39,88.22,,,Visualizer
moment,39.193,9.92,7.6,0.69,0.81,,86.48,88.13,,,Visualizer
moment,39.418,9.92,7.7,0.72,0.72,,86.42,88.08,,,Visualizer
moment,39.602,9.93,7.8,0.73,0.81,,86.48,88.06,,,Visualizer
moment,39.916,9.92,8.1,0.71,0.81,,86.52,88.08,,,Visualizer
moment,40.048,9.9,8.3,0.73,0.81,,86.61,88.0,,,Visualizer
moment,40.234,9.9,8.4,0.75,0.81,,86.61,88.05,,,Visualizer
moment,40.455,9.91,8.5,0.76,0.72,,86.61,87.94,,,Visualizer
moment,40.633,9.93,8.8,0.75,0.9,,86.78,87.9,,,Visualizer
moment,40.858,9.92,9.0,0.76,0.9,,86.71,87.95,,,Visualizer
moment,41.085,9.89,9.2,0.77,0.9,,86.88,87.83,,,Visualizer
moment,41.264,9.92,9.3,0.79,0.81,,86.84,87.81,,,Visualizer
moment,41.488,9.91,9.4,0.8,0.9,,87.0,87.8,,,Visualizer
moment,41.713,9.91,9.7,0.8,0.81,,86.88,87.76,,,Visualizer
moment,41.983,9.9,10.0,0.82,0.9,,86.94,87.76,,,Visualizer
moment,42.123,9.92,10.1,0.81,0.99,,86.91,87.72,,,Visualizer
moment,42.3,9.88,10.3,0.82,0.9,,87.04,87.6,,,Visualizer
moment,42.524,9.9,10.5,0.84,0.99,,86.97,87.62,,,Visualizer
moment,42.793,9.9,10.7,0.86,0.99,,87.04,87.51,,,Visualizer
moment,42.929,9.9,10.9,0.87,0.9,,87.1,87.49,,,Visualizer
moment,43.153,9.89,11.0,0.88,0.9,,87.23,87.47,,,Visualizer
moment,43.423,9.89,11.3,0.9,0.9,,87.17,87.39,,,Visualizer
moment,43.603,9.91,11.6,0.9,0.99,,87.2,87.4,,,Visualizer
moment,43.783,9.87,11.7,0.91,0.99,,87.2,87.29,,,Visualizer
moment,43.963,9.91,11.9,0.91,0.99,,87.23,87.23,,,Visualizer
moment,44.238,9.89,12.1,0.92,0.99,,87.27,87.2,,,Visualizer
moment,44.413,9.89,12.3,0.92,0.99,,87.46,87.13,,,Visualizer
moment,44.593,9.89,12.6,0.93,0.99,,87.36,87.14,,,Visualizer
moment,44.866,9.91,12.8,0.92,0.99,,87.39,87.04,,,Visualizer
moment,45.043,9.88,12.9,0.94,0.99,,87.49,86.98,,,Visualizer
moment,45.223,9.89,13.1,0.94,0.99,,87.52,86.98,,,Visualizer
moment,45.448,9.89,13.4,0.96,1.08,,87.49,86.82,,,Visualizer
moment,45.673,9.89,13.6,0.96,1.08,,87.59,86.69,,,Visualizer
moment,45.853,9.89,13.9,0.96,1.08,,87.52,86.61,,,Visualizer
moment,46.167,9.87,14.2,0.97,1.08,,87.75,86.45,,,Visualizer
moment,46.258,9.89,14.4,1.0,1.17,,87.66,86.15,,,Visualizer
moment,46.483,9.91,14.6,0.99,1.08,,87.69,85.76,,,Visualizer
moment,46.707,9.89,14.7,0.99,1.08,,87.69,85.13,,,Visualizer
moment,46.978,9.89,15.1,1.01,1.08,,87.82,84.56,,,Visualizer
moment,47.113,9.89,15.2,1.03,1.08,,87.95,84.31,,,Visualizer
moment,47.296,9.9,15.4,1.02,1.08,,87.85,83.54,,,Visualizer
moment,47.607,9.91,15.8,1.01,1.08,,87.85,84.4,,,Visualizer
moment,47.743,9.86,15.9,1.05,1.08,,88.01,86.82,,,Visualizer
moment,47.923,9.89,16.2,1.06,1.17,,88.05,86.57,,,Visualizer
