information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.2,0.28,3.91,0.0,,96.15,97.49,,,Visualizer
moment,11.473,3.95,0.28,3.8,0.0,,96.08,97.6,,,Visualizer
moment,11.698,4.67,0.28,3.34,0.0,,95.7,97.58,,,Visualizer
moment,11.878,4.98,0.28,2.89,0.0,,95.88,97.53,,,Visualizer
moment,12.148,4.95,0.28,2.34,0.0,,96.01,97.48,,,Visualizer
moment,12.328,4.7,0.29,1.85,0.01,,96.08,97.47,,,Visualizer
moment,12.509,4.42,0.29,1.54,0.01,,96.08,97.5,,,Visualizer
moment,12.778,4.32,0.3,1.22,0.02,,96.29,97.45,,,Visualizer
moment,12.913,4.12,0.3,0.95,0.02,,96.29,97.4,,,Visualizer
moment,13.138,3.88,0.29,0.79,0.0,,96.32,97.41,,,Visualizer
moment,13.408,3.83,0.29,0.66,0.0,,96.36,97.38,,,Visualizer
moment,13.588,3.75,0.29,0.52,-0.01,,96.32,97.38,,,Visualizer
moment,13.768,3.58,0.28,0.4,-0.02,,96.54,97.33,,,Visualizer
moment,14.038,3.46,0.28,0.31,-0.01,,96.39,97.3,,,Visualizer
moment,14.218,3.36,0.28,0.24,-0.01,,96.54,97.27,,,Visualizer
moment,14.398,3.25,0.28,0.19,-0.01,,96.5,97.24,,,Visualizer
moment,14.713,3.15,0.27,0.15,-0.01,,96.64,97.3,,,Visualizer
moment,14.803,3.06,0.27,0.11,-0.01,,96.54,97.21,,,Visualizer
moment,15.028,2.98,0.27,0.09,-0.01,,96.57,97.23,,,Visualizer
moment,15.208,2.9,0.27,0.07,-0.01,,96.64,97.17,,,Visualizer
moment,15.433,2.83,0.27,0.05,0.0,,96.64,97.11,,,Visualizer
moment,15.658,2.76,0.28,0.04,0.01,,96.78,97.1,,,Visualizer
moment,15.838,2.69,0.28,0.03,0.01,,96.71,97.17,,,Visualizer
moment,16.063,2.64,0.29,0.03,0.02,,96.71,97.13,,,Visualizer
moment,16.288,2.58,0.29,0.02,0.02,,96.71,97.1,,,Visualizer
moment,16.469,2.53,0.31,0.02,0.05,,96.57,97.04,,,Visualizer
moment,16.693,2.48,0.31,0.01,0.03,,96.67,97.04,,,Visualizer
moment,16.873,2.43,0.32,0.01,0.05,,96.67,97.02,,,Visualizer
moment,17.143,2.38,0.32,0.01,0.03,,96.67,97.03,,,Visualizer
moment,17.323,2.34,0.45,0.01,0.16,,96.64,97.0,,,Visualizer
moment,17.503,2.29,0.41,0.0,0.11,,96.81,96.95,,,Visualizer
moment,17.773,2.25,0.4,0.0,0.09,,96.71,97.01,,,Visualizer
moment,17.953,2.21,0.4,0.0,0.09,,96.67,96.98,,,Visualizer
moment,18.133,2.18,0.4,0.0,0.09,,96.78,96.97,,,Visualizer
moment,18.358,2.14,0.39,0.0,-0.03,,96.64,96.96,,,Visualizer
moment,18.583,2.1,0.46,0.0,0.06,,96.78,96.92,,,Visualizer
moment,18.763,2.07,0.47,0.0,0.08,,96.78,96.89,,,Visualizer
moment,18.988,2.04,0.47,0.0,0.08,,96.64,96.89,,,Visualizer
moment,19.168,2.0,0.46,0.0,0.07,,96.67,96.86,,,Visualizer
moment,19.393,1.97,0.56,0.0,0.19,,96.81,96.8,,,Visualizer
moment,19.663,1.94,0.48,0.0,0.01,,96.71,96.84,,,Visualizer
moment,19.843,1.91,0.49,0.0,0.01,,96.6,96.82,,,Visualizer
moment,20.026,1.88,0.49,0.0,0.03,,96.6,96.75,,,Visualizer
moment,20.248,1.85,0.49,0.0,0.03,,96.67,96.76,,,Visualizer
moment,20.428,1.83,0.5,0.0,0.02,,96.71,96.76,,,Visualizer
moment,20.653,1.8,0.59,0.0,0.13,,96.6,96.76,,,Visualizer
moment,20.878,1.78,0.57,0.0,0.09,,96.64,96.78,,,Visualizer
moment,21.058,1.75,0.58,0.0,0.1,,96.6,96.78,,,Visualizer
moment,21.283,1.73,0.59,0.0,0.11,,96.67,96.76,,,Visualizer
moment,21.463,1.7,0.6,0.0,-0.01,,96.57,96.71,,,Visualizer
moment,21.688,1.68,0.61,0.0,0.05,,96.6,96.76,,,Visualizer
moment,21.913,1.65,0.62,0.0,0.05,,96.67,96.68,,,Visualizer
moment,22.096,1.63,0.63,0.0,0.06,,96.71,96.57,,,Visualizer
moment,22.318,1.61,0.64,0.0,0.06,,96.64,96.56,,,Visualizer
moment,22.588,1.58,0.65,0.0,0.05,,96.54,96.62,,,Visualizer
moment,22.723,1.56,0.65,0.0,0.05,,96.6,96.56,,,Visualizer
moment,22.948,1.54,0.66,0.0,0.05,,96.57,96.56,,,Visualizer
moment,23.128,1.52,0.66,0.0,0.03,,96.5,96.54,,,Visualizer
moment,23.398,1.5,0.79,0.0,0.17,,96.57,96.54,,,Visualizer
moment,23.578,1.48,0.79,0.0,0.16,,96.67,96.57,,,Visualizer
moment,23.758,1.46,0.78,0.0,0.14,,96.57,96.54,,,Visualizer
moment,24.028,1.44,0.97,0.0,0.35,,96.67,96.51,,,Visualizer
moment,24.207,1.42,0.96,0.0,0.2,,96.5,96.49,,,Visualizer
moment,24.388,1.4,0.92,0.0,0.15,,96.5,96.48,,,Visualizer
moment,24.658,1.38,1.05,0.0,0.31,,96.54,96.49,,,Visualizer
moment,24.838,1.37,1.05,0.0,0.31,,96.54,96.45,,,Visualizer
moment,25.02,1.35,1.02,0.0,0.06,,96.46,96.42,,,Visualizer
moment,25.243,1.33,0.99,0.0,0.08,,96.54,96.35,,,Visualizer
moment,25.424,1.31,1.02,0.0,0.11,,96.54,96.41,,,Visualizer
moment,25.648,1.3,1.05,0.0,0.0,,96.43,96.39,,,Visualizer
moment,25.873,1.28,1.05,0.0,0.03,,96.43,96.35,,,Visualizer
moment,26.053,1.27,1.16,0.0,0.18,,96.43,96.32,,,Visualizer
moment,26.278,1.25,1.15,0.0,0.15,,96.43,96.33,,,Visualizer
moment,26.461,1.24,1.14,0.0,0.11,,96.46,96.25,,,Visualizer
moment,26.683,1.22,1.15,0.0,0.11,,96.36,96.26,,,Visualizer
moment,26.907,1.2,1.16,0.0,0.13,,96.43,96.27,,,Visualizer
moment,27.088,1.19,1.17,0.0,0.0,,96.43,96.27,,,Visualizer
moment,27.313,1.17,1.26,0.0,0.13,,96.39,96.19,,,Visualizer
moment,27.538,1.16,1.3,0.0,0.18,,96.32,96.19,,,Visualizer
moment,27.718,1.14,1.3,0.0,0.16,,96.32,96.11,,,Visualizer
moment,27.943,1.13,1.38,0.0,0.24,,96.36,96.17,,,Visualizer
moment,28.213,1.12,1.42,0.0,0.18,,96.36,96.18,,,Visualizer
moment,28.348,1.1,1.42,0.0,0.16,,96.25,96.11,,,Visualizer
moment,28.663,1.09,1.43,0.0,0.15,,96.25,96.1,,,Visualizer
moment,28.752,1.07,1.43,0.0,0.15,,96.25,96.05,,,Visualizer
moment,29.023,1.06,1.44,0.0,0.0,,96.29,96.05,,,Visualizer
moment,29.203,1.05,1.63,0.0,0.24,,96.29,96.1,,,Visualizer
moment,29.382,1.04,1.63,0.0,0.25,,96.15,96.01,,,Visualizer
moment,29.653,1.02,1.6,0.0,0.19,,96.36,96.01,,,Visualizer
moment,29.833,1.01,1.59,0.0,0.17,,96.15,95.93,,,Visualizer
moment,30.013,1.0,1.69,0.0,0.28,,96.12,95.92,,,Visualizer
moment,30.286,0.99,1.64,0.0,0.01,,96.15,95.97,,,Visualizer
moment,30.463,0.98,1.64,0.0,0.03,,96.12,95.9,,,Visualizer
moment,30.643,0.97,1.66,0.0,0.08,,96.01,95.9,,,Visualizer
moment,30.868,0.96,1.68,0.0,-0.01,,96.08,95.93,,,Visualizer
moment,31.093,0.95,1.82,0.0,0.19,,96.01,95.82,,,Visualizer
moment,31.272,0.94,1.8,0.0,0.18,,96.01,95.84,,,Visualizer
moment,31.498,0.93,1.9,0.0,0.17,,96.05,95.85,,,Visualizer
moment,31.722,0.91,1.93,0.0,0.28,,96.12,95.74,,,Visualizer
moment,31.902,0.9,1.91,0.0,0.25,,96.01,95.82,,,Visualizer
moment,32.128,0.89,1.92,0.0,0.14,,95.94,95.76,,,Visualizer
moment,32.308,0.88,1.94,0.0,0.16,,95.98,95.72,,,Visualizer
moment,32.532,0.87,1.95,0.0,0.06,,95.91,95.78,,,Visualizer
moment,32.713,0.87,2.07,0.0,0.16,,95.91,95.73,,,Visualizer
moment,32.938,0.85,2.1,0.0,0.22,,95.84,95.62,,,Visualizer
moment,33.163,0.84,2.1,0.0,0.18,,95.8,95.65,,,Visualizer
moment,33.343,0.84,2.19,0.0,0.28,,95.84,95.72,,,Visualizer
moment,33.568,0.83,2.2,0.0,0.28,,95.8,95.63,,,Visualizer
moment,33.837,0.82,2.19,0.0,0.1,,95.91,95.57,,,Visualizer
moment,33.973,0.81,2.19,0.0,0.1,,95.91,95.57,,,Visualizer
moment,34.198,0.8,2.3,0.0,0.23,,95.91,95.6,,,Visualizer
moment,34.377,0.79,2.27,0.0,0.07,,95.7,95.58,,,Visualizer
moment,34.647,0.79,2.35,0.0,0.17,,95.73,95.48,,,Visualizer
moment,34.827,0.78,2.32,0.0,0.15,,95.7,95.49,,,Visualizer
moment,35.098,0.77,2.33,0.0,0.02,,95.7,95.4,,,Visualizer
moment,35.277,0.76,2.42,0.0,0.15,,95.73,95.4,,,Visualizer
moment,35.46,0.75,2.43,0.0,0.1,,95.8,95.42,,,Visualizer
moment,35.638,0.74,2.44,0.0,0.11,,95.73,95.4,,,Visualizer
moment,35.908,0.74,2.47,0.0,0.16,,95.67,95.35,,,Visualizer
moment,36.088,0.73,2.48,0.0,0.09,,95.63,95.29,,,Visualizer
moment,36.267,0.72,2.63,0.0,0.24,,95.63,95.37,,,Visualizer
moment,36.537,0.71,2.59,0.0,0.17,,95.63,95.33,,,Visualizer
moment,36.717,0.71,2.59,0.0,0.16,,95.46,95.3,,,Visualizer
moment,36.898,0.7,2.71,0.0,0.27,,95.53,95.18,,,Visualizer
moment,37.122,0.69,2.69,0.0,0.24,,95.53,95.19,,,Visualizer
moment,37.347,0.69,2.67,0.0,0.06,,95.56,95.2,,,Visualizer
moment,37.527,0.68,2.74,0.0,0.16,,95.39,95.2,,,Visualizer
moment,37.707,0.67,2.74,0.0,0.17,,95.39,95.17,,,Visualizer
moment,37.932,0.67,2.82,0.0,0.13,,95.39,95.17,,,Visualizer
moment,38.158,0.66,2.79,0.0,0.14,,95.39,95.07,,,Visualizer
moment,38.337,0.66,2.89,0.0,0.17,,95.46,95.08,,,Visualizer
moment,38.562,0.65,2.91,0.0,0.2,,95.39,95.05,,,Visualizer
moment,38.787,0.64,2.9,0.0,0.18,,95.29,95.03,,,Visualizer
moment,38.967,0.64,2.91,0.0,0.11,,95.39,95.1,,,Visualizer
moment,39.192,0.63,2.91,0.0,0.14,,95.18,95.06,,,Visualizer
moment,39.417,0.63,2.92,0.0,0.03,,95.29,94.96,,,Visualizer
moment,39.597,0.62,3.05,0.0,0.16,,95.32,94.91,,,Visualizer
moment,39.823,0.61,3.05,0.0,0.17,,95.15,94.89,,,Visualizer
moment,40.092,0.61,3.15,0.0,0.27,,95.32,94.89,,,Visualizer
moment,40.273,0.6,3.12,0.0,0.23,,95.22,94.84,,,Visualizer
moment,40.452,0.6,3.12,0.0,0.09,,95.05,94.84,,,Visualizer
moment,40.634,0.59,3.12,0.0,0.08,,95.05,94.9,,,Visualizer
moment,40.902,0.59,3.18,0.0,0.15,,95.05,94.78,,,Visualizer
moment,41.082,0.58,3.18,0.0,0.03,,95.18,94.77,,,Visualizer
moment,41.263,0.58,3.26,0.0,0.16,,95.08,94.82,,,Visualizer
moment,41.489,0.57,3.26,0.0,0.16,,95.01,94.71,,,Visualizer
moment,41.712,0.57,3.26,0.0,0.08,,95.01,94.73,,,Visualizer
moment,41.892,0.56,3.28,0.0,0.11,,94.91,94.7,,,Visualizer
moment,42.162,0.56,3.29,0.0,0.03,,95.01,94.72,,,Visualizer
moment,42.342,0.56,3.39,0.15,0.15,,94.98,94.67,,,Visualizer
moment,42.522,0.59,3.4,0.14,0.16,,94.91,94.64,,,Visualizer
moment,42.792,0.59,3.41,0.24,0.17,,94.77,94.64,,,Visualizer
moment,42.972,0.62,3.54,0.23,0.3,,94.57,94.57,,,Visualizer
moment,43.152,0.63,3.53,0.34,0.28,,94.43,94.52,,,Visualizer
moment,43.377,0.66,3.53,0.43,0.16,,94.16,94.51,,,Visualizer
moment,43.558,0.71,3.54,0.5,0.16,,94.02,94.45,,,Visualizer
moment,43.827,0.77,3.55,0.62,-0.01,,93.58,94.46,,,Visualizer
moment,43.962,0.85,3.55,0.7,0.01,,93.14,94.47,,,Visualizer
moment,44.232,0.9,3.66,0.76,0.15,,92.8,94.41,,,Visualizer
moment,44.412,0.98,3.68,0.87,0.16,,92.46,94.42,,,Visualizer
moment,44.592,1.07,3.73,0.96,0.2,,91.82,94.31,,,Visualizer
moment,44.817,1.2,3.75,1.02,0.23,,91.48,94.29,,,Visualizer
moment,45.042,1.34,3.83,1.12,0.25,,90.98,94.28,,,Visualizer
moment,45.222,1.47,3.86,1.22,0.26,,90.52,94.28,,,Visualizer
moment,45.447,1.63,3.97,1.3,0.27,,90.02,94.16,,,Visualizer
moment,45.627,1.81,3.95,1.38,0.25,,89.65,94.21,,,Visualizer
moment,45.897,2.0,4.1,1.53,0.4,,89.32,94.2,,,Visualizer
moment,46.08,2.3,4.21,1.59,0.4,,89.12,94.11,,,Visualizer
moment,46.257,2.55,4.26,1.65,0.44,,88.93,94.11,,,Visualizer
moment,46.574,2.88,4.53,1.73,0.66,,88.83,94.16,,,Visualizer
moment,46.707,3.25,4.56,1.75,0.61,,88.89,94.02,,,Visualizer
moment,46.887,3.57,4.74,1.81,0.64,,88.96,93.98,,,Visualizer
moment,47.157,4.01,5.01,1.87,0.87,,89.12,93.95,,,Visualizer
moment,47.337,4.56,5.19,1.96,1.03,,89.52,93.89,,,Visualizer
moment,47.517,5.21,5.3,1.99,0.91,,89.89,93.86,,,Visualizer
moment,47.742,5.87,5.55,2.04,0.99,,90.25,93.72,,,Visualizer
moment,47.922,6.57,5.74,2.03,1.17,,90.65,93.74,,,Visualizer
moment,48.147,7.11,6.1,1.97,1.24,,91.05,93.65,,,Visualizer
moment,48.372,7.62,6.59,1.93,1.47,,91.62,93.6,,,Visualizer
moment,48.552,8.26,6.85,1.92,1.64,,92.05,93.47,,,Visualizer
moment,48.777,8.93,7.06,1.83,1.71,,92.29,93.41,,,Visualizer
moment,48.957,9.22,7.26,1.73,1.56,,92.73,93.41,,,Visualizer
moment,49.182,9.4,7.96,1.61,1.76,,92.86,93.26,,,Visualizer
moment,49.456,9.4,8.21,1.5,1.68,,93.07,93.28,,,Visualizer
moment,49.632,9.47,8.59,1.39,1.74,,93.14,93.34,,,Visualizer
moment,49.812,9.51,8.78,1.34,1.73,,93.24,93.31,,,Visualizer
moment,50.037,9.54,9.32,1.3,1.73,,93.41,93.22,,,Visualizer
moment,50.262,9.52,9.62,1.28,1.71,,93.37,93.19,,,Visualizer
moment,50.442,9.56,9.99,1.25,1.83,,93.34,93.25,,,Visualizer
moment,50.622,9.58,10.24,1.21,1.76,,93.47,93.25,,,Visualizer
moment,50.892,9.55,10.56,1.19,1.78,,93.44,93.26,,,Visualizer
moment,51.072,9.59,11.03,1.16,1.76,,93.54,93.21,,,Visualizer
moment,51.252,9.59,11.19,1.16,1.78,,93.61,93.15,,,Visualizer
moment,51.477,9.58,11.69,1.16,1.77,,93.68,93.27,,,Visualizer
moment,51.702,9.57,12.06,1.15,1.87,,93.68,93.24,,,Visualizer
moment,51.927,9.55,12.23,1.16,1.9,,93.71,93.22,,,Visualizer
moment,52.107,9.56,12.7,1.15,1.9,,93.78,93.23,,,Visualizer
moment,52.332,9.55,13.02,1.15,1.85,,93.82,93.2,,,Visualizer
moment,52.514,9.55,13.51,1.17,1.88,,93.92,93.22,,,Visualizer
moment,52.737,9.57,13.85,1.17,1.84,,93.92,93.16,,,Visualizer
moment,53.007,9.5,14.38,1.17,1.91,,94.02,93.05,,,Visualizer
moment,53.142,9.52,14.56,1.19,1.94,,94.02,93.2,,,Visualizer
moment,53.367,9.53,14.85,1.19,1.91,,93.92,93.22,,,Visualizer
moment,53.547,9.46,15.37,1.22,1.92,,93.95,93.12,,,Visualizer
moment,53.817,9.57,15.72,1.21,1.94,,94.02,93.19,,,Visualizer
moment,53.996,9.48,16.1,1.23,1.95,,94.02,93.15,,,Visualizer
moment,54.177,9.51,16.43,1.26,1.98,,93.85,93.16,,,Visualizer
moment,54.402,9.53,16.74,1.25,1.92,,93.95,93.08,,,Visualizer
moment,54.582,9.48,16.92,1.26,1.98,,93.82,93.05,,,Visualizer
moment,54.807,9.49,17.68,1.27,2.04,,93.88,93.15,,,Visualizer
moment,55.077,9.49,18.0,1.26,1.94,,93.78,93.09,,,Visualizer
moment,55.257,9.47,18.6,1.27,2.11,,93.92,92.99,,,Visualizer
moment,55.437,9.5,18.74,1.28,2.07,,93.82,93.05,,,Visualizer
moment,55.662,9.48,19.09,1.28,1.96,,93.85,93.13,,,Visualizer
moment,55.842,9.43,19.09,1.28,1.96,,93.78,93.03,,,Visualizer
moment,56.067,9.47,20.0,1.3,2.02,,93.82,93.04,,,Visualizer
moment,56.247,9.5,20.3,1.3,1.93,,93.78,93.08,,,Visualizer
moment,56.472,9.44,20.66,1.31,1.98,,93.75,93.05,,,Visualizer
moment,56.697,9.42,20.98,1.33,1.99,,93.75,92.98,,,Visualizer
moment,56.877,9.47,20.98,1.32,1.99,,93.71,92.99,,,Visualizer
moment,57.102,9.4,21.89,1.34,1.99,,93.75,93.01,,,Visualizer
moment,57.326,9.42,22.28,1.35,2.06,,93.78,93.05,,,Visualizer
moment,57.507,9.45,22.62,1.33,2.01,,93.68,93.02,,,Visualizer
moment,57.732,9.42,23.19,1.31,2.06,,93.61,93.01,,,Visualizer
moment,57.959,9.41,23.34,1.33,2.03,,93.64,93.0,,,Visualizer
moment,58.137,9.45,23.83,1.34,2.01,,93.58,93.01,,,Visualizer
moment,58.365,9.38,24.23,1.33,2.0,,93.47,92.97,,,Visualizer
moment,58.542,9.36,24.56,1.36,2.02,,93.64,92.94,,,Visualizer
moment,58.766,9.42,24.94,1.36,1.99,,93.44,92.95,,,Visualizer
moment,58.992,9.37,25.51,1.36,2.13,,93.37,93.0,,,Visualizer
moment,59.172,9.37,25.65,1.36,2.07,,93.3,92.95,,,Visualizer
moment,59.442,9.41,26.23,1.38,2.1,,93.27,92.89,,,Visualizer
moment,59.622,9.42,26.55,1.38,2.07,,93.17,92.91,,,Visualizer
moment,59.802,9.37,26.93,1.38,2.04,,93.1,92.89,,,Visualizer
moment,60.027,9.38,27.42,1.36,2.01,,93.0,92.84,,,Visualizer
moment,60.207,9.37,27.63,1.38,1.98,,93.07,92.83,,,Visualizer
moment,60.431,9.39,28.19,1.38,2.08,,93.04,92.82,,,Visualizer
moment,60.701,9.35,28.7,1.38,2.01,,92.9,92.89,,,Visualizer
moment,60.882,9.36,29.07,1.41,2.08,,92.86,92.75,,,Visualizer
moment,61.062,9.41,29.25,1.39,2.08,,92.8,92.7,,,Visualizer
moment,61.286,9.33,29.83,1.4,2.01,,92.83,92.83,,,Visualizer
moment,61.511,9.35,30.16,1.41,2.02,,92.8,92.85,,,Visualizer
moment,61.692,9.36,30.48,1.41,2.02,,92.73,92.78,,,Visualizer
moment,61.917,9.34,30.88,1.42,2.05,,92.66,92.77,,,Visualizer
moment,62.142,9.39,31.39,1.39,2.05,,92.43,92.73,,,Visualizer
moment,62.324,9.36,31.63,1.4,2.04,,92.53,92.71,,,Visualizer
moment,62.502,9.39,32.13,1.41,2.1,,92.53,92.74,,,Visualizer
moment,62.727,9.35,32.53,1.41,2.09,,92.32,92.71,,,Visualizer
moment,62.952,9.37,32.78,1.43,1.92,,92.39,92.73,,,Visualizer
moment,63.133,9.35,33.2,1.42,2.05,,92.19,92.67,,,Visualizer
moment,63.36,9.35,33.57,1.42,1.99,,92.19,92.64,,,Visualizer
moment,63.536,9.38,33.93,1.4,2.04,,92.16,92.61,,,Visualizer
moment,63.762,9.35,34.47,1.41,2.05,,92.16,92.69,,,Visualizer
moment,64.076,9.37,34.97,1.41,2.01,,92.05,92.61,,,Visualizer
moment,64.168,9.43,35.19,1.39,2.04,,92.02,92.55,,,Visualizer
moment,64.391,9.39,35.56,1.39,2.03,,92.02,92.51,,,Visualizer
moment,64.616,9.39,36.1,1.38,2.07,,92.09,92.48,,,Visualizer
moment,64.796,9.35,36.27,1.39,2.04,,92.02,92.55,,,Visualizer
moment,65.021,9.39,36.8,1.39,2.08,,91.95,92.54,,,Visualizer
moment,65.247,9.32,37.37,1.4,2.05,,91.99,92.46,,,Visualizer
moment,65.428,9.42,37.54,1.39,2.04,,91.92,92.49,,,Visualizer
moment,65.651,9.34,37.54,1.4,2.04,,91.85,92.47,,,Visualizer
moment,65.921,9.3,37.72,1.41,2.02,,91.85,92.44,,,Visualizer
moment,66.056,9.43,38.63,1.42,2.08,,91.95,92.39,,,Visualizer
moment,66.326,9.38,39.33,1.4,2.03,,91.79,92.31,,,Visualizer
moment,66.509,9.4,39.65,1.39,2.0,,91.79,92.38,,,Visualizer
moment,66.686,9.2,40.02,1.29,2.02,,91.72,92.32,,,Visualizer
moment,66.911,8.4,40.42,1.16,2.03,,91.72,92.25,,,Visualizer
moment,67.137,7.46,40.75,1.0,2.03,,91.65,92.24,,,Visualizer
