information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.771,3.02,4.8,0.8,0.84,,89.62,95.33,,,Visualizer
moment,18.041,3.0,5.1,0.83,0.94,,89.26,95.35,,,Visualizer
moment,18.265,3.02,5.2,0.82,0.94,,89.03,95.34,,,Visualizer
moment,18.626,2.94,5.7,0.88,1.05,,88.83,95.36,,,Visualizer
moment,18.76,3.0,5.8,0.89,1.05,,88.63,95.3,,,Visualizer
moment,19.04,3.02,6.0,0.91,0.94,,88.4,95.18,,,Visualizer
moment,19.259,2.94,6.4,0.96,1.05,,88.04,95.21,,,Visualizer
moment,19.526,3.02,6.5,0.99,1.15,,87.81,95.13,,,Visualizer
moment,19.795,3.01,6.9,1.04,1.15,,87.81,95.08,,,Visualizer
moment,20.022,3.05,6.9,1.11,1.15,,87.48,95.09,,,Visualizer
moment,20.291,3.13,7.5,1.17,1.15,,87.35,95.07,,,Visualizer
moment,20.516,3.22,7.7,1.28,1.26,,87.16,94.98,,,Visualizer
moment,20.785,3.39,8.2,1.36,1.36,,87.16,94.93,,,Visualizer
moment,21.01,3.52,8.4,1.48,1.36,,86.96,94.81,,,Visualizer
moment,21.281,3.75,8.8,1.55,1.47,,86.83,94.77,,,Visualizer
moment,21.506,3.93,9.2,1.67,1.57,,86.8,94.77,,,Visualizer
moment,21.778,4.17,9.5,1.78,1.57,,86.6,94.59,,,Visualizer
moment,22.045,4.44,10.2,1.9,1.68,,86.37,94.54,,,Visualizer
moment,22.27,4.67,10.7,2.04,1.88,,86.3,94.47,,,Visualizer
moment,22.586,4.95,11.2,2.15,1.99,,86.14,94.32,,,Visualizer
moment,22.771,5.2,11.6,2.26,1.99,,86.14,94.18,,,Visualizer
moment,23.036,5.49,12.3,2.34,2.2,,86.08,94.11,,,Visualizer
moment,23.261,5.77,12.8,2.48,2.2,,86.14,93.9,,,Visualizer
moment,23.541,6.08,13.5,2.61,2.41,,86.08,93.79,,,Visualizer
moment,23.755,6.36,13.8,2.73,2.41,,86.05,93.66,,,Visualizer
moment,24.025,6.64,14.5,2.85,2.62,,86.05,93.39,,,Visualizer
moment,24.304,7.0,15.3,2.9,2.62,,86.11,93.3,,,Visualizer
moment,24.529,7.23,16.1,2.99,2.72,,86.01,93.08,,,Visualizer
moment,24.836,7.54,17.2,3.11,2.83,,85.75,93.01,,,Visualizer
moment,25.06,7.86,17.5,3.24,2.83,,85.69,92.81,,,Visualizer
moment,25.286,8.23,18.1,3.32,2.93,,85.56,92.63,,,Visualizer
moment,25.51,8.43,19.0,3.39,3.04,,85.39,92.54,,,Visualizer
moment,25.781,8.58,19.5,3.46,3.04,,85.46,92.42,,,Visualizer
moment,26.005,8.72,20.4,3.46,3.04,,85.33,92.18,,,Visualizer
moment,26.32,8.71,21.2,3.45,2.93,,85.23,92.14,,,Visualizer
moment,26.546,8.67,21.8,3.45,2.93,,85.2,91.95,,,Visualizer
moment,26.772,8.68,22.7,3.47,2.93,,85.1,91.77,,,Visualizer
moment,27.04,8.69,23.3,3.43,3.04,,84.97,91.71,,,Visualizer
moment,27.265,8.62,24.1,3.42,3.04,,84.75,91.56,,,Visualizer
moment,27.581,8.59,24.1,3.38,3.04,,84.88,91.36,,,Visualizer
moment,27.809,8.55,24.4,3.35,3.04,,84.59,91.27,,,Visualizer
moment,28.031,8.46,24.6,3.33,2.93,,84.59,91.19,,,Visualizer
moment,28.255,8.45,25.8,3.31,3.56,,84.42,91.05,,,Visualizer
moment,28.526,8.38,27.2,3.25,4.08,,84.42,91.0,,,Visualizer
moment,28.841,8.29,27.7,3.25,4.08,,84.36,90.85,,,Visualizer
moment,29.024,8.32,28.5,3.19,4.08,,84.2,90.76,,,Visualizer
moment,29.291,8.19,29.3,3.18,2.83,,84.13,90.68,,,Visualizer
moment,29.516,8.15,29.8,3.15,2.72,,84.2,90.46,,,Visualizer
moment,29.786,8.08,30.6,3.12,2.72,,84.1,90.46,,,Visualizer
moment,30.011,8.06,31.2,3.09,2.83,,84.16,90.31,,,Visualizer
moment,30.281,8.0,31.7,3.1,2.83,,84.07,90.26,,,Visualizer
moment,30.505,7.97,32.3,3.09,2.83,,84.16,90.25,,,Visualizer
moment,30.822,7.9,33.5,3.07,2.72,,84.13,90.1,,,Visualizer
moment,31.091,7.85,34.4,3.05,2.83,,83.97,89.94,,,Visualizer
moment,31.28,7.83,34.9,2.98,2.72,,84.1,89.88,,,Visualizer
moment,31.54,7.72,35.6,2.94,2.72,,84.26,89.86,,,Visualizer
moment,31.766,7.7,36.1,2.93,2.72,,84.2,89.74,,,Visualizer
