information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.261,2.99,1.2,0.34,0.29,,90.39,91.59,,,Visualizer
moment,14.533,3.01,1.5,0.38,0.29,,90.29,91.53,,,Visualizer
moment,14.756,3.01,1.5,0.39,0.19,,90.12,91.58,,,Visualizer
moment,15.027,3.01,1.5,0.35,0.29,,90.12,91.59,,,Visualizer
moment,15.25,3.0,1.6,0.39,0.38,,90.03,91.6,,,Visualizer
moment,15.567,2.99,2.0,0.42,0.48,,89.86,91.63,,,Visualizer
moment,15.746,3.09,1.9,0.66,0.38,,89.86,91.59,,,Visualizer
moment,16.021,3.55,2.0,1.0,0.48,,89.53,91.56,,,Visualizer
moment,16.287,4.29,2.1,1.31,0.48,,89.33,91.65,,,Visualizer
moment,16.514,5.1,2.1,1.48,0.48,,89.26,91.61,,,Visualizer
moment,16.783,5.82,2.4,1.59,0.38,,89.23,91.58,,,Visualizer
moment,17.009,6.45,2.4,1.59,0.48,,89.49,91.69,,,Visualizer
moment,17.277,6.94,2.8,1.57,0.67,,89.76,91.69,,,Visualizer
moment,17.502,7.37,2.9,1.56,0.77,,90.06,91.71,,,Visualizer
moment,17.82,7.71,3.3,1.5,0.86,,90.49,91.75,,,Visualizer
moment,18.043,8.01,3.4,1.49,0.96,,90.96,91.69,,,Visualizer
moment,18.266,8.15,3.7,1.49,0.86,,91.26,91.72,,,Visualizer
moment,18.536,8.2,3.9,1.54,0.96,,91.77,91.75,,,Visualizer
moment,18.761,8.49,4.0,1.53,0.86,,92.14,91.73,,,Visualizer
moment,19.031,8.73,4.3,1.5,0.86,,92.51,91.69,,,Visualizer
moment,19.301,8.81,4.6,1.43,1.05,,92.85,91.73,,,Visualizer
moment,19.526,8.86,5.0,1.35,1.24,,92.95,91.69,,,Visualizer
moment,19.751,8.79,5.1,1.33,1.05,,93.05,91.64,,,Visualizer
moment,20.067,8.83,5.4,1.27,1.05,,93.16,91.68,,,Visualizer
moment,20.246,8.81,5.8,1.24,1.15,,93.26,91.6,,,Visualizer
moment,20.52,8.83,6.1,1.24,1.05,,93.26,91.62,,,Visualizer
moment,20.786,8.83,6.3,1.25,1.15,,93.12,91.65,,,Visualizer
moment,21.011,8.84,6.5,1.24,1.05,,92.98,91.66,,,Visualizer
moment,21.281,8.8,6.9,1.25,1.05,,93.05,91.62,,,Visualizer
moment,21.506,8.84,7.0,1.26,1.05,,92.95,91.57,,,Visualizer
moment,21.777,8.87,7.4,1.26,1.15,,92.95,91.57,,,Visualizer
moment,22.001,8.86,7.8,1.29,1.24,,92.68,91.55,,,Visualizer
moment,22.317,8.85,8.2,1.29,1.24,,92.44,91.58,,,Visualizer
moment,22.541,8.84,8.3,1.31,1.24,,92.34,91.46,,,Visualizer
moment,22.766,8.9,8.7,1.31,1.24,,92.11,91.45,,,Visualizer
moment,22.991,8.88,8.8,1.33,1.24,,91.73,91.56,,,Visualizer
moment,23.263,8.86,9.2,1.32,1.15,,91.33,91.55,,,Visualizer
moment,23.531,8.86,9.6,1.32,1.24,,90.89,91.46,,,Visualizer
moment,23.757,8.86,9.8,1.34,1.34,,90.62,91.52,,,Visualizer
moment,24.027,8.87,10.1,1.38,1.24,,90.09,91.53,,,Visualizer
moment,24.251,8.91,10.6,1.39,1.34,,89.86,91.55,,,Visualizer
moment,24.569,8.9,11.0,1.4,1.34,,89.66,91.49,,,Visualizer
moment,24.746,8.88,11.1,1.4,1.24,,89.29,91.46,,,Visualizer
moment,25.015,8.89,11.6,1.4,1.44,,89.16,91.51,,,Visualizer
moment,25.243,8.87,11.8,1.39,1.34,,89.03,91.52,,,Visualizer
moment,25.513,8.83,12.3,1.42,1.44,,88.86,91.48,,,Visualizer
moment,25.781,8.88,12.5,1.42,1.34,,88.77,91.5,,,Visualizer
moment,26.006,8.88,12.8,1.42,1.34,,88.73,91.47,,,Visualizer
moment,26.277,8.9,13.3,1.44,1.44,,88.7,91.45,,,Visualizer
moment,26.501,8.84,13.7,1.47,1.34,,88.63,91.47,,,Visualizer
moment,26.817,8.87,14.0,1.49,1.44,,88.66,91.45,,,Visualizer
moment,26.996,8.91,14.0,1.47,1.44,,88.7,91.43,,,Visualizer
moment,27.266,8.85,14.7,1.48,1.34,,88.63,91.35,,,Visualizer
moment,27.491,8.87,14.9,1.5,1.44,,88.66,91.3,,,Visualizer
moment,27.761,8.88,15.3,1.51,1.44,,88.66,91.32,,,Visualizer
moment,28.032,8.88,15.8,1.52,1.44,,88.7,91.39,,,Visualizer
moment,28.301,8.88,16.3,1.53,1.53,,88.6,91.36,,,Visualizer
moment,28.526,8.88,16.4,1.54,1.44,,88.66,91.34,,,Visualizer
moment,28.751,8.89,16.9,1.55,1.53,,88.57,91.34,,,Visualizer
moment,29.066,8.9,17.4,1.54,1.53,,88.7,91.3,,,Visualizer
moment,29.245,8.87,17.5,1.56,1.44,,88.63,91.24,,,Visualizer
moment,29.562,8.89,18.0,1.55,1.53,,88.66,91.25,,,Visualizer
moment,29.74,8.86,18.1,1.59,1.44,,88.6,91.23,,,Visualizer
moment,30.011,8.89,18.6,1.61,1.44,,88.63,91.2,,,Visualizer
moment,30.284,8.9,19.1,1.6,1.53,,88.6,91.19,,,Visualizer
moment,30.506,8.88,19.4,1.61,1.53,,88.57,91.14,,,Visualizer
moment,30.866,8.87,19.7,1.64,1.53,,88.6,91.13,,,Visualizer
moment,31.001,8.94,20.2,1.64,1.53,,88.66,91.09,,,Visualizer
moment,31.317,8.89,20.7,1.62,1.53,,88.7,91.09,,,Visualizer
moment,31.496,8.87,21.1,1.65,1.63,,88.66,91.05,,,Visualizer
moment,31.769,8.9,21.4,1.65,1.63,,88.86,91.01,,,Visualizer
moment,31.992,8.88,21.7,1.67,1.63,,88.7,91.02,,,Visualizer
moment,32.261,8.92,22.2,1.63,1.44,,88.93,90.99,,,Visualizer
moment,32.531,8.86,22.7,1.66,1.53,,88.8,90.98,,,Visualizer
moment,32.757,8.89,22.9,1.68,1.53,,88.83,90.89,,,Visualizer
moment,33.026,8.92,23.4,1.69,1.63,,88.8,90.93,,,Visualizer
moment,33.251,8.89,23.9,1.68,1.63,,88.86,90.92,,,Visualizer
moment,33.566,8.88,24.2,1.67,1.63,,88.86,90.84,,,Visualizer
moment,33.746,8.84,24.4,1.68,1.63,,88.96,90.79,,,Visualizer
moment,34.022,8.95,25.1,1.66,1.63,,88.9,90.78,,,Visualizer
moment,34.241,8.89,25.2,1.68,1.53,,88.96,90.69,,,Visualizer
moment,34.511,8.88,25.8,1.69,1.72,,88.96,90.72,,,Visualizer
moment,34.781,8.93,26.2,1.67,1.53,,88.93,90.67,,,Visualizer
moment,35.006,8.87,26.4,1.69,1.63,,89.03,90.71,,,Visualizer
moment,35.277,8.88,26.9,1.69,1.63,,88.93,90.63,,,Visualizer
moment,35.546,8.91,27.4,1.69,1.53,,88.96,90.57,,,Visualizer
moment,35.817,8.88,27.9,1.68,1.63,,88.96,90.59,,,Visualizer
moment,35.998,8.88,28.1,1.69,1.63,,89.06,90.54,,,Visualizer
moment,36.266,8.91,28.6,1.7,1.63,,89.06,90.55,,,Visualizer
moment,36.491,8.9,28.9,1.71,1.63,,88.93,90.53,,,Visualizer
moment,36.762,8.91,29.3,1.73,1.63,,89.0,90.49,,,Visualizer
moment,37.031,8.91,29.8,1.74,1.63,,89.06,90.44,,,Visualizer
moment,37.259,8.89,30.1,1.76,1.63,,89.13,90.41,,,Visualizer
moment,37.527,8.92,30.6,1.74,1.63,,89.03,90.37,,,Visualizer
moment,37.751,8.9,31.0,1.73,1.63,,89.06,90.43,,,Visualizer
moment,38.07,8.88,31.5,1.74,1.63,,89.13,90.41,,,Visualizer
moment,38.245,8.93,31.5,1.75,1.63,,89.13,90.33,,,Visualizer
moment,38.517,8.91,32.0,1.74,1.63,,89.09,90.27,,,Visualizer
moment,38.741,8.89,32.5,1.74,1.53,,89.16,90.28,,,Visualizer
moment,39.011,8.91,33.0,1.72,1.63,,89.26,90.24,,,Visualizer
moment,39.281,8.9,33.6,1.73,1.72,,89.29,90.27,,,Visualizer
moment,39.506,8.9,33.7,1.72,1.63,,89.29,90.2,,,Visualizer
moment,39.866,8.9,34.4,1.72,1.63,,89.33,90.16,,,Visualizer
moment,40.001,8.88,34.8,1.75,1.72,,89.29,90.14,,,Visualizer
moment,40.321,8.93,35.2,1.74,1.53,,89.49,90.12,,,Visualizer
moment,40.497,8.92,35.4,1.71,1.63,,89.43,90.07,,,Visualizer
moment,40.766,8.85,35.9,1.74,1.63,,89.49,90.09,,,Visualizer
moment,40.991,8.92,36.1,1.76,1.63,,89.46,90.1,,,Visualizer
moment,41.262,8.92,36.6,1.77,1.63,,89.59,90.05,,,Visualizer
moment,41.531,8.88,37.1,1.79,1.63,,89.36,90.03,,,Visualizer
moment,41.758,8.93,37.3,1.8,1.63,,89.49,90.0,,,Visualizer
moment,42.026,8.95,37.8,1.78,1.63,,89.53,90.0,,,Visualizer
moment,42.254,8.88,38.3,1.74,1.63,,89.53,89.94,,,Visualizer
moment,42.567,8.9,38.8,1.7,1.63,,89.46,89.96,,,Visualizer
moment,42.745,8.87,39.0,1.73,1.63,,89.49,89.97,,,Visualizer
moment,43.017,8.93,39.5,1.74,1.63,,89.59,89.93,,,Visualizer
moment,43.241,8.92,39.8,1.75,1.63,,89.56,89.82,,,Visualizer
moment,43.511,8.91,40.3,1.77,1.63,,89.59,89.84,,,Visualizer
moment,43.783,8.94,40.7,1.76,1.63,,89.59,89.83,,,Visualizer
