information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.934,2.54,0.0,8.29,0.0,,95.74,92.71,,,Visualizer
moment,4.183,2.84,0.0,8.14,0.0,,96.04,92.9,,,Visualizer
moment,4.383,3.07,0.0,7.85,0.0,,96.46,93.15,,,Visualizer
moment,4.639,3.21,0.0,7.48,0.0,,96.82,93.4,,,Visualizer
moment,4.787,3.37,0.0,6.93,0.0,,96.98,93.66,,,Visualizer
moment,4.983,3.51,0.0,6.27,0.0,,97.28,93.94,,,Visualizer
moment,5.238,3.6,0.0,5.64,0.0,,97.34,94.17,,,Visualizer
moment,5.443,3.66,0.0,4.91,0.0,,97.61,94.41,,,Visualizer
moment,5.635,3.64,0.0,4.28,0.0,,97.64,94.67,,,Visualizer
moment,5.834,3.64,0.0,3.67,0.0,,97.67,94.82,,,Visualizer
moment,6.041,3.56,0.0,3.18,0.0,,97.7,94.89,,,Visualizer
moment,6.233,3.56,0.0,2.69,0.0,,97.77,95.04,,,Visualizer
moment,6.433,3.49,-0.06,2.31,-0.06,,97.7,95.25,,,Visualizer
moment,6.689,3.42,-0.07,1.98,-0.07,,97.67,95.3,,,Visualizer
moment,6.883,3.4,0.0,1.73,0.0,,97.44,95.39,,,Visualizer
moment,7.085,3.43,0.0,1.47,0.0,,97.57,95.51,,,Visualizer
moment,7.285,3.4,0.0,1.28,0.0,,97.44,95.54,,,Visualizer
moment,7.484,3.3,0.0,1.11,0.06,,97.34,95.62,,,Visualizer
moment,7.738,3.25,0.0,1.01,0.07,,97.28,95.62,,,Visualizer
moment,7.94,3.24,0.0,0.94,0.0,,97.28,95.68,,,Visualizer
moment,8.133,3.25,0.0,0.87,0.0,,97.18,95.69,,,Visualizer
moment,8.341,3.23,0.0,0.8,0.0,,97.25,95.68,,,Visualizer
moment,8.533,3.25,0.0,0.71,0.0,,96.95,95.7,,,Visualizer
moment,8.733,3.25,0.0,0.69,0.0,,96.98,95.66,,,Visualizer
moment,8.94,3.24,0.0,0.67,0.0,,96.89,95.66,,,Visualizer
moment,9.183,3.27,0.0,0.55,0.0,,96.82,95.59,,,Visualizer
moment,9.383,3.21,0.0,0.56,0.0,,96.69,95.65,,,Visualizer
moment,9.583,3.2,0.0,0.57,0.0,,96.62,95.68,,,Visualizer
moment,9.793,3.22,0.0,0.5,0.0,,96.62,95.62,,,Visualizer
moment,9.984,3.22,0.0,0.51,0.0,,96.49,95.57,,,Visualizer
moment,10.235,3.22,0.17,0.49,0.17,,96.49,95.58,,,Visualizer
moment,10.44,3.22,0.19,0.45,0.18,,96.46,95.52,,,Visualizer
moment,10.634,3.21,0.23,0.47,0.22,,96.23,95.57,,,Visualizer
moment,10.852,3.25,0.24,0.5,0.23,,96.2,95.57,,,Visualizer
moment,11.056,3.29,0.23,0.41,0.22,,96.13,95.43,,,Visualizer
moment,11.234,3.21,0.22,0.37,0.05,,96.1,95.54,,,Visualizer
moment,11.433,3.2,0.22,0.38,0.03,,96.07,95.45,,,Visualizer
moment,11.683,3.21,0.3,0.3,0.07,,95.97,95.4,,,Visualizer
moment,11.885,3.15,0.32,0.37,0.08,,95.81,95.44,,,Visualizer
moment,12.107,3.18,0.3,0.37,0.07,,95.84,95.42,,,Visualizer
moment,12.284,3.2,0.29,0.36,0.07,,95.74,95.32,,,Visualizer
moment,12.483,3.22,0.39,0.34,0.17,,95.74,95.4,,,Visualizer
moment,12.734,3.22,0.44,0.35,0.03,,95.64,95.34,,,Visualizer
moment,12.948,3.24,0.43,0.28,0.12,,95.58,95.29,,,Visualizer
moment,13.134,3.14,0.44,0.33,0.14,,95.48,95.26,,,Visualizer
moment,13.334,3.21,0.52,0.3,0.22,,95.45,95.28,,,Visualizer
moment,13.588,3.18,0.65,0.33,0.25,,95.38,95.3,,,Visualizer
moment,13.733,3.19,0.79,0.31,0.41,,95.35,95.23,,,Visualizer
moment,13.933,3.2,0.76,0.36,0.31,,95.42,95.17,,,Visualizer
moment,14.184,3.25,0.74,0.32,0.3,,95.16,95.18,,,Visualizer
moment,14.397,3.23,0.83,0.25,0.3,,95.16,95.2,,,Visualizer
moment,14.584,3.15,0.87,0.31,0.21,,95.19,95.18,,,Visualizer
moment,14.784,3.22,0.94,0.27,0.15,,95.09,95.21,,,Visualizer
moment,14.984,3.17,0.97,0.31,0.2,,95.06,95.17,,,Visualizer
moment,15.24,3.2,1.12,0.3,0.38,,94.9,95.17,,,Visualizer
moment,15.437,3.2,1.11,0.31,0.27,,95.03,95.08,,,Visualizer
moment,15.637,3.19,1.11,0.31,0.24,,95.03,95.11,,,Visualizer
moment,15.834,3.23,1.11,0.25,0.16,,94.8,95.09,,,Visualizer
moment,16.034,3.15,1.2,0.32,0.22,,94.83,95.03,,,Visualizer
moment,16.233,3.22,1.32,0.27,0.32,,94.67,95.1,,,Visualizer
moment,16.484,3.17,1.47,0.34,0.35,,94.67,95.07,,,Visualizer
moment,16.696,3.22,1.36,0.29,0.24,,94.64,95.06,,,Visualizer
moment,16.884,3.19,1.37,0.33,0.25,,94.54,95.07,,,Visualizer
moment,17.088,3.22,1.42,0.3,0.09,,94.54,95.03,,,Visualizer
moment,17.297,3.21,1.59,0.24,0.25,,94.54,94.97,,,Visualizer
moment,17.484,3.15,1.59,0.32,0.13,,94.48,95.0,,,Visualizer
moment,17.735,3.22,1.77,0.26,0.4,,94.54,95.02,,,Visualizer
moment,17.937,3.19,1.75,0.34,0.35,,94.45,95.01,,,Visualizer
moment,18.134,3.21,1.89,0.27,0.46,,94.38,94.99,,,Visualizer
moment,18.335,3.17,1.87,0.34,0.27,,94.31,95.0,,,Visualizer
moment,18.542,3.26,1.99,0.29,0.38,,94.22,94.97,,,Visualizer
moment,18.733,3.21,2.07,0.22,0.29,,94.25,94.93,,,Visualizer
moment,18.933,3.16,2.07,0.31,0.3,,94.25,94.91,,,Visualizer
moment,19.189,3.22,2.32,0.25,0.44,,94.18,95.02,,,Visualizer
moment,19.384,3.15,2.32,0.33,0.44,,94.25,94.98,,,Visualizer
moment,19.585,3.22,2.38,0.27,0.38,,94.15,94.91,,,Visualizer
moment,19.791,3.18,2.35,0.34,0.27,,94.15,94.94,,,Visualizer
moment,19.987,3.25,2.33,0.29,0.28,,94.12,94.99,,,Visualizer
moment,20.242,3.18,2.48,0.27,0.16,,94.09,94.9,,,Visualizer
moment,20.438,3.15,2.61,0.31,0.2,,94.05,94.94,,,Visualizer
moment,20.634,3.19,2.59,0.34,0.2,,94.05,94.94,,,Visualizer
moment,20.839,3.22,2.49,0.32,0.14,,94.05,94.87,,,Visualizer
moment,21.034,3.21,2.68,0.3,0.34,,93.99,94.93,,,Visualizer
moment,21.286,3.2,2.75,0.33,0.26,,93.93,94.91,,,Visualizer
moment,21.432,3.26,2.87,0.26,0.37,,93.93,94.91,,,Visualizer
moment,21.686,3.14,2.88,0.31,0.28,,93.89,94.82,,,Visualizer
moment,21.884,3.2,3.0,0.29,0.49,,93.93,94.86,,,Visualizer
moment,22.091,3.18,2.94,0.32,0.22,,93.83,94.83,,,Visualizer
moment,22.285,3.19,2.96,0.31,0.21,,93.89,94.84,,,Visualizer
moment,22.499,3.19,3.07,0.36,0.16,,93.89,94.89,,,Visualizer
moment,22.738,3.23,3.17,0.31,0.26,,93.83,94.88,,,Visualizer
moment,22.934,3.21,3.22,0.25,0.21,,93.89,94.9,,,Visualizer
moment,23.133,3.16,3.25,0.32,0.31,,93.8,94.83,,,Visualizer
moment,23.333,3.21,3.27,0.27,0.3,,93.77,94.78,,,Visualizer
moment,23.544,3.17,3.65,0.34,0.58,,93.8,94.82,,,Visualizer
moment,23.664,3.19,3.57,0.33,0.49,,93.83,94.83,,,Visualizer
moment,23.836,3.19,3.53,0.37,0.35,,93.83,94.84,,,Visualizer
moment,24.035,3.26,3.51,0.5,0.28,,93.86,94.76,,,Visualizer
moment,24.233,3.49,3.62,0.68,0.36,,93.73,94.75,,,Visualizer
moment,24.434,3.76,3.76,0.83,0.22,,93.57,94.73,,,Visualizer
moment,24.633,4.0,3.74,0.98,0.16,,93.47,94.77,,,Visualizer
moment,24.833,4.29,3.73,1.12,0.19,,93.28,94.8,,,Visualizer
moment,25.086,4.62,3.92,1.23,0.4,,93.34,94.77,,,Visualizer
moment,25.285,4.98,4.04,1.29,0.41,,93.15,94.78,,,Visualizer
moment,25.484,5.31,4.08,1.33,0.31,,93.18,94.78,,,Visualizer
moment,25.684,5.63,4.24,1.44,0.49,,93.21,94.77,,,Visualizer
moment,25.884,6.06,4.13,1.47,0.39,,93.41,94.75,,,Visualizer
moment,26.083,6.47,4.55,1.52,0.61,,93.6,94.77,,,Visualizer
moment,26.406,6.86,4.86,1.52,0.78,,93.7,94.8,,,Visualizer
moment,26.533,7.21,4.89,1.56,0.79,,94.05,94.85,,,Visualizer
moment,26.744,7.72,5.06,1.56,0.91,,94.45,94.83,,,Visualizer
moment,26.933,8.26,5.54,1.58,1.04,,94.96,94.77,,,Visualizer
moment,27.133,8.58,5.36,1.47,0.88,,95.61,94.74,,,Visualizer
moment,27.335,8.58,5.84,1.35,1.09,,96.17,94.75,,,Visualizer
moment,27.597,8.61,5.98,1.26,1.06,,96.62,94.73,,,Visualizer
moment,27.783,8.54,6.12,1.23,1.03,,97.21,94.77,,,Visualizer
moment,27.986,8.52,6.34,1.22,0.78,,97.67,94.83,,,Visualizer
moment,28.185,8.57,6.54,1.15,1.15,,98.13,94.83,,,Visualizer
moment,28.383,8.53,6.78,1.1,0.91,,98.59,94.85,,,Visualizer
moment,28.583,8.49,6.98,1.18,0.97,,98.99,94.9,,,Visualizer
moment,28.835,8.61,7.16,1.08,1.01,,99.32,94.97,,,Visualizer
moment,29.04,8.51,7.57,1.1,1.19,,99.79,95.01,,,Visualizer
moment,29.234,8.45,7.77,1.15,1.19,,100.02,95.04,,,Visualizer
moment,29.434,8.56,7.77,1.08,1.07,,100.42,95.13,,,Visualizer
moment,29.635,8.5,8.01,1.14,1.12,,100.62,95.19,,,Visualizer
moment,29.843,8.56,8.42,1.05,1.22,,100.52,95.33,,,Visualizer
moment,30.086,8.48,8.68,1.07,1.08,,100.59,95.4,,,Visualizer
moment,30.283,8.59,8.87,1.08,1.07,,100.52,95.53,,,Visualizer
moment,30.483,8.54,9.14,1.1,1.13,,100.35,95.56,,,Visualizer
moment,30.686,8.5,9.3,1.09,1.11,,100.02,95.71,,,Visualizer
moment,30.883,8.64,9.49,1.03,1.14,,99.75,95.82,,,Visualizer
moment,31.083,8.56,9.67,1.02,1.04,,99.42,95.96,,,Visualizer
moment,31.336,8.6,10.0,1.02,1.1,,99.12,96.04,,,Visualizer
moment,31.543,8.55,10.28,1.01,1.11,,98.62,96.18,,,Visualizer
moment,31.733,8.61,10.68,0.96,1.34,,98.33,96.26,,,Visualizer
moment,31.933,8.51,10.77,1.05,1.24,,97.97,96.42,,,Visualizer
moment,32.135,8.56,11.01,1.0,1.3,,97.54,96.52,,,Visualizer
moment,32.333,8.56,11.36,1.01,1.32,,97.18,96.5,,,Visualizer
moment,32.533,8.59,11.51,1.04,1.35,,96.82,96.61,,,Visualizer
moment,32.784,8.59,11.81,1.09,1.1,,96.59,96.68,,,Visualizer
moment,32.988,8.66,12.09,1.0,1.17,,96.33,96.72,,,Visualizer
moment,33.237,8.52,12.24,1.01,1.07,,96.04,96.74,,,Visualizer
moment,33.383,8.58,12.38,1.04,1.16,,95.97,96.72,,,Visualizer
moment,33.602,8.62,12.8,0.96,1.16,,95.74,96.76,,,Visualizer
moment,33.834,8.47,13.02,0.98,1.17,,95.68,96.81,,,Visualizer
moment,34.085,8.57,13.24,1.05,1.12,,95.52,96.78,,,Visualizer
moment,34.235,8.7,13.43,0.97,1.15,,95.55,96.73,,,Visualizer
moment,34.44,8.45,13.73,0.97,1.23,,95.48,96.71,,,Visualizer
moment,34.633,8.57,14.0,0.98,1.16,,95.48,96.69,,,Visualizer
moment,34.834,8.56,14.09,1.01,1.16,,95.48,96.69,,,Visualizer
moment,35.033,8.6,14.43,0.95,1.15,,95.52,96.64,,,Visualizer
moment,35.29,8.45,14.69,1.02,1.22,,95.58,96.58,,,Visualizer
moment,35.483,8.56,15.06,1.05,1.29,,95.71,96.54,,,Visualizer
moment,35.688,8.55,15.26,1.07,1.22,,95.77,96.52,,,Visualizer
moment,35.883,8.62,15.59,0.99,1.32,,95.68,96.45,,,Visualizer
moment,36.084,8.5,15.79,1.05,1.32,,95.77,96.46,,,Visualizer
moment,36.283,8.57,15.95,1.06,1.37,,95.81,96.36,,,Visualizer
moment,36.552,8.6,16.26,1.06,1.16,,95.84,96.4,,,Visualizer
moment,36.733,8.55,16.54,1.03,1.24,,95.97,96.31,,,Visualizer
moment,36.944,8.53,16.81,1.11,1.18,,95.97,96.3,,,Visualizer
moment,37.133,8.67,17.03,1.02,1.2,,96.0,96.24,,,Visualizer
moment,37.335,8.5,17.26,1.04,1.17,,95.94,96.29,,,Visualizer
moment,37.533,8.56,17.36,1.08,1.15,,96.04,96.28,,,Visualizer
moment,37.784,8.52,17.79,1.04,1.21,,95.94,96.29,,,Visualizer
moment,37.986,8.49,17.89,1.08,1.18,,95.97,96.23,,,Visualizer
moment,38.19,8.63,18.27,1.09,1.2,,95.94,96.26,,,Visualizer
moment,38.39,8.51,18.51,1.09,1.21,,95.87,96.25,,,Visualizer
moment,38.584,8.55,18.7,1.05,1.3,,95.97,96.17,,,Visualizer
moment,38.809,8.44,19.12,1.06,1.29,,95.97,96.24,,,Visualizer
moment,39.034,8.57,19.32,1.12,1.3,,95.84,96.31,,,Visualizer
moment,39.233,8.56,19.64,1.09,1.33,,95.97,96.29,,,Visualizer
moment,39.434,8.49,19.78,1.06,1.34,,95.91,96.22,,,Visualizer
moment,39.635,8.56,20.14,1.1,1.27,,95.84,96.28,,,Visualizer
moment,39.834,8.54,20.29,1.12,1.29,,95.87,96.25,,,Visualizer
moment,40.033,8.53,20.51,1.05,1.24,,95.97,96.24,,,Visualizer
moment,40.283,8.51,20.96,1.09,1.28,,95.91,96.3,,,Visualizer
moment,40.491,8.53,21.18,1.11,1.24,,95.97,96.16,,,Visualizer
moment,40.683,8.5,21.43,1.08,1.25,,95.94,96.18,,,Visualizer
moment,40.891,8.56,21.68,1.07,1.24,,95.91,96.27,,,Visualizer
moment,41.083,8.58,21.92,1.04,1.22,,95.97,96.26,,,Visualizer
moment,41.301,8.5,22.22,1.06,1.22,,95.81,96.27,,,Visualizer
moment,41.534,8.53,22.43,1.05,1.21,,95.94,96.29,,,Visualizer
moment,41.734,8.52,22.74,1.09,1.27,,95.94,96.24,,,Visualizer
moment,41.933,8.55,22.98,1.11,1.26,,95.97,96.28,,,Visualizer
moment,42.136,8.53,23.18,1.05,1.22,,95.94,96.26,,,Visualizer
moment,42.334,8.43,23.56,1.15,1.3,,95.97,96.24,,,Visualizer
moment,42.533,8.59,23.71,1.08,1.24,,96.0,96.31,,,Visualizer
moment,42.785,8.47,24.08,1.06,1.3,,95.97,96.3,,,Visualizer
moment,43.033,8.49,24.48,1.17,1.35,,95.97,96.29,,,Visualizer
moment,43.184,8.6,24.6,1.09,1.38,,96.0,96.31,,,Visualizer
moment,43.391,8.44,24.93,1.16,1.33,,95.87,96.26,,,Visualizer
moment,43.588,8.54,25.13,1.17,1.38,,95.91,96.22,,,Visualizer
moment,43.783,8.52,25.37,1.14,1.25,,95.84,96.18,,,Visualizer
moment,44.033,8.6,25.57,1.07,1.21,,95.97,96.26,,,Visualizer
moment,44.242,8.5,25.94,1.11,1.3,,95.87,96.3,,,Visualizer
moment,44.434,8.59,26.17,1.09,1.2,,95.94,96.29,,,Visualizer
moment,44.633,8.51,26.45,1.08,1.28,,95.87,96.26,,,Visualizer
moment,44.837,8.47,26.67,1.15,1.26,,95.77,96.29,,,Visualizer
moment,45.033,8.51,26.9,1.09,1.29,,95.97,96.29,,,Visualizer
moment,45.283,8.47,27.15,1.09,1.17,,95.97,96.29,,,Visualizer
moment,45.483,8.52,27.48,1.07,1.27,,95.94,96.23,,,Visualizer
moment,45.702,8.54,27.69,1.06,1.2,,95.97,96.24,,,Visualizer
moment,45.884,8.54,27.97,1.07,1.26,,95.94,96.2,,,Visualizer
moment,46.083,8.52,28.17,1.1,1.23,,96.04,96.28,,,Visualizer
moment,46.283,8.53,28.58,1.12,1.39,,96.0,96.23,,,Visualizer
moment,46.534,8.53,28.81,1.12,1.29,,96.0,96.28,,,Visualizer
moment,46.733,8.56,29.09,1.07,1.36,,95.97,96.26,,,Visualizer
moment,46.933,8.42,29.3,1.17,1.29,,96.17,96.26,,,Visualizer
moment,47.134,8.54,29.6,1.12,1.39,,96.13,96.27,,,Visualizer
moment,47.333,8.53,29.84,1.11,1.22,,96.04,96.25,,,Visualizer
moment,47.533,8.48,30.11,1.17,1.26,,96.17,96.24,,,Visualizer
moment,47.789,8.56,30.5,1.18,1.28,,96.04,96.2,,,Visualizer
moment,47.983,8.54,30.66,1.16,1.32,,96.13,96.2,,,Visualizer
moment,48.187,8.56,31.02,1.11,1.27,,96.07,96.26,,,Visualizer
moment,48.383,8.55,31.06,1.12,1.18,,96.04,96.32,,,Visualizer
moment,48.583,8.62,31.4,1.09,1.25,,96.13,96.26,,,Visualizer
moment,48.785,8.53,31.6,1.1,1.24,,96.04,96.28,,,Visualizer
moment,49.051,8.51,31.87,1.14,1.17,,96.04,96.32,,,Visualizer
moment,49.24,8.58,32.18,1.08,1.13,,96.13,96.28,,,Visualizer
moment,49.437,8.45,32.51,1.13,1.22,,96.1,96.27,,,Visualizer
moment,49.633,8.56,32.68,1.09,1.24,,96.2,96.31,,,Visualizer
moment,49.833,8.52,32.96,1.07,1.32,,96.2,96.25,,,Visualizer
moment,50.032,8.45,33.29,1.14,1.38,,96.36,96.27,,,Visualizer
moment,50.283,8.52,33.51,1.16,1.31,,96.33,96.37,,,Visualizer
moment,50.492,8.58,33.84,1.11,1.46,,96.36,96.24,,,Visualizer
moment,50.683,8.49,34.05,1.13,1.33,,96.33,96.25,,,Visualizer
moment,50.883,8.54,34.33,1.15,1.33,,96.3,96.28,,,Visualizer
moment,51.083,8.52,34.67,1.19,1.24,,96.43,96.28,,,Visualizer
moment,51.285,8.55,34.85,1.15,1.3,,96.33,96.34,,,Visualizer
moment,51.533,8.55,35.21,1.12,1.23,,96.36,96.32,,,Visualizer
moment,51.74,8.53,35.51,1.14,1.28,,96.43,96.26,,,Visualizer
moment,51.983,8.53,35.65,1.2,1.28,,96.36,96.27,,,Visualizer
moment,52.135,8.55,36.06,1.18,1.35,,96.3,96.22,,,Visualizer
moment,52.333,8.51,36.16,1.14,1.27,,96.27,96.19,,,Visualizer
moment,52.533,8.48,36.46,1.15,1.31,,96.33,96.33,,,Visualizer
moment,52.783,8.5,36.75,1.21,1.2,,96.33,96.33,,,Visualizer
moment,52.995,8.58,37.05,1.13,1.23,,96.23,96.27,,,Visualizer
moment,53.183,8.43,37.14,1.18,1.17,,96.23,96.32,,,Visualizer
moment,53.389,8.52,37.56,1.23,1.23,,96.3,96.32,,,Visualizer
moment,53.583,8.59,37.73,1.14,1.23,,96.43,96.36,,,Visualizer
moment,53.782,8.41,38.02,1.23,1.3,,96.17,96.35,,,Visualizer
moment,54.034,8.53,38.41,1.17,1.32,,96.3,96.3,,,Visualizer
moment,54.234,8.43,38.74,1.21,1.43,,96.39,96.28,,,Visualizer
moment,54.434,8.56,38.86,1.17,1.41,,96.36,96.3,,,Visualizer
moment,54.641,8.44,39.29,1.14,1.38,,96.23,96.26,,,Visualizer
moment,54.837,8.5,39.41,1.22,1.21,,96.3,96.32,,,Visualizer
moment,55.033,8.58,39.7,1.16,1.36,,96.23,96.37,,,Visualizer
moment,55.284,8.43,40.14,1.21,1.36,,96.13,96.34,,,Visualizer
moment,55.483,8.54,40.28,1.17,1.38,,96.13,96.29,,,Visualizer
moment,55.692,8.45,40.67,1.15,1.34,,96.2,96.35,,,Visualizer
moment,55.884,8.5,40.87,1.19,1.42,,96.23,96.28,,,Visualizer
moment,56.089,8.49,41.15,1.21,1.41,,96.2,96.29,,,Visualizer
moment,56.283,8.54,41.29,1.16,1.44,,96.17,96.31,,,Visualizer
moment,56.536,8.46,41.75,1.18,1.43,,96.17,96.29,,,Visualizer
moment,56.735,8.45,41.96,1.25,1.25,,96.23,96.24,,,Visualizer
moment,56.986,8.54,42.4,1.18,1.32,,96.27,96.26,,,Visualizer
moment,57.134,8.38,42.52,1.24,1.33,,96.27,96.33,,,Visualizer
moment,57.339,8.47,42.76,1.25,1.28,,96.27,96.3,,,Visualizer
moment,57.533,8.48,42.95,1.25,1.35,,96.2,96.26,,,Visualizer
moment,57.784,8.54,43.34,1.22,1.34,,96.27,96.27,,,Visualizer
moment,57.985,8.44,43.59,1.27,1.33,,96.3,96.29,,,Visualizer
moment,58.183,8.51,43.91,1.23,1.35,,96.36,96.22,,,Visualizer
