information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.127,8.62,10.7,1.53,1.89,,92.87,89.05,,,Visualizer
moment,32.352,8.33,11.0,1.51,1.79,,92.67,89.12,,,Visualizer
moment,32.625,8.35,11.4,1.62,1.79,,92.5,89.22,,,Visualizer
moment,32.847,8.44,11.7,1.61,1.79,,92.04,89.31,,,Visualizer
moment,33.162,8.44,12.5,1.55,1.98,,91.57,89.35,,,Visualizer
moment,33.432,8.21,13.1,1.72,1.98,,91.0,89.36,,,Visualizer
moment,33.612,8.39,13.3,1.62,1.98,,90.67,89.54,,,Visualizer
moment,33.837,8.12,14.0,1.67,2.17,,90.21,89.64,,,Visualizer
moment,34.111,8.2,14.4,1.77,1.98,,89.84,89.67,,,Visualizer
moment,34.377,8.37,15.1,1.71,2.07,,89.51,89.77,,,Visualizer
moment,34.647,8.12,15.5,1.7,2.07,,89.25,89.89,,,Visualizer
moment,34.872,8.14,15.9,1.78,1.98,,89.18,89.85,,,Visualizer
moment,35.096,8.22,16.4,1.76,2.07,,89.05,89.92,,,Visualizer
moment,35.368,8.16,17.1,1.82,2.17,,88.92,89.98,,,Visualizer
moment,35.591,8.22,17.5,1.8,2.07,,88.95,89.9,,,Visualizer
moment,35.862,8.26,18.2,1.79,2.17,,88.95,89.94,,,Visualizer
moment,36.087,8.13,18.5,1.82,2.17,,88.99,89.95,,,Visualizer
moment,36.356,7.99,19.4,1.8,2.17,,89.02,89.95,,,Visualizer
moment,36.582,7.79,19.9,1.76,2.26,,89.18,90.0,,,Visualizer
moment,36.852,7.59,20.3,1.75,2.17,,89.25,89.99,,,Visualizer
moment,37.121,7.54,21.0,1.76,2.17,,89.32,90.01,,,Visualizer
moment,37.347,7.29,21.3,1.74,2.26,,89.28,90.01,,,Visualizer
moment,37.616,6.92,21.9,1.71,2.17,,89.38,89.94,,,Visualizer
moment,37.841,6.72,22.3,1.67,2.07,,89.51,90.01,,,Visualizer
moment,38.156,6.49,23.3,1.68,2.17,,89.61,90.0,,,Visualizer
moment,38.337,6.28,23.5,1.67,2.07,,89.51,90.0,,,Visualizer
moment,38.607,6.1,23.9,1.64,2.07,,89.58,89.97,,,Visualizer
moment,38.876,5.95,24.6,1.63,2.17,,89.74,89.99,,,Visualizer
moment,39.101,5.89,25.0,1.63,2.07,,89.74,90.04,,,Visualizer
moment,39.372,5.75,25.6,1.63,1.98,,89.84,89.98,,,Visualizer
moment,39.597,5.6,26.1,1.64,2.07,,89.84,89.99,,,Visualizer
moment,39.867,5.57,26.7,1.64,1.98,,89.81,90.06,,,Visualizer
moment,40.091,5.37,26.9,1.65,1.98,,89.81,90.13,,,Visualizer
moment,40.361,5.34,27.5,1.63,1.98,,89.78,90.04,,,Visualizer
moment,40.586,5.21,28.0,1.64,2.07,,89.84,89.99,,,Visualizer
moment,40.857,5.16,28.6,1.64,1.98,,89.78,90.08,,,Visualizer
moment,41.082,5.2,29.0,1.6,1.98,,89.91,90.04,,,Visualizer
moment,41.352,5.05,29.6,1.66,1.98,,89.88,90.05,,,Visualizer
moment,41.576,5.02,30.0,1.66,1.89,,89.81,90.07,,,Visualizer
moment,41.847,5.03,30.5,1.65,1.98,,89.91,90.02,,,Visualizer
moment,42.116,4.97,31.0,1.64,1.89,,89.91,90.06,,,Visualizer
moment,42.386,4.86,31.5,1.64,1.98,,89.98,90.1,,,Visualizer
moment,42.611,4.84,31.9,1.64,1.98,,90.04,90.12,,,Visualizer
moment,42.836,4.84,32.5,1.66,1.89,,90.14,90.13,,,Visualizer
moment,43.106,4.82,32.9,1.65,1.98,,90.14,90.13,,,Visualizer
moment,43.331,4.77,33.4,1.66,1.98,,90.14,90.1,,,Visualizer
moment,43.646,4.69,33.9,1.69,1.89,,90.3,90.14,,,Visualizer
moment,43.827,4.69,34.3,1.71,1.89,,90.34,90.2,,,Visualizer
moment,44.096,4.65,34.9,1.68,1.89,,90.41,90.1,,,Visualizer
