information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.603,1.24,3.6,0.0,0.1,,95.09,93.74,,,Visualizer
moment,34.783,1.23,3.6,0.0,0.0,,95.19,93.76,,,Visualizer
moment,35.008,1.22,3.7,0.0,0.1,,95.23,93.78,,,Visualizer
moment,35.188,1.22,3.8,0.0,0.19,,95.02,93.69,,,Visualizer
moment,35.503,1.22,3.8,0.0,0.19,,95.12,93.65,,,Visualizer
moment,35.683,1.21,3.7,0.0,0.1,,94.99,93.66,,,Visualizer
moment,35.818,1.21,3.8,0.0,0.19,,94.99,93.63,,,Visualizer
moment,36.043,1.2,3.8,0.0,0.1,,94.85,93.56,,,Visualizer
moment,36.313,1.2,3.8,0.0,0.0,,94.85,93.59,,,Visualizer
moment,36.493,1.19,3.8,0.0,0.0,,94.85,93.54,,,Visualizer
moment,36.673,1.19,3.9,0.0,0.19,,94.99,93.52,,,Visualizer
moment,36.853,1.18,3.9,0.0,0.1,,94.89,93.55,,,Visualizer
moment,37.123,1.18,3.9,0.0,0.1,,94.78,93.46,,,Visualizer
moment,37.303,1.17,3.9,0.0,0.1,,94.82,93.46,,,Visualizer
moment,37.485,1.17,3.9,0.0,0.1,,94.75,93.42,,,Visualizer
moment,37.753,1.16,4.0,0.0,0.19,,94.71,93.4,,,Visualizer
moment,37.933,1.16,4.0,0.0,0.1,,94.64,93.37,,,Visualizer
moment,38.113,1.16,4.0,0.0,0.1,,94.64,93.33,,,Visualizer
moment,38.383,1.15,4.0,0.0,0.1,,94.71,93.25,,,Visualizer
moment,38.518,1.15,4.1,0.0,0.19,,94.75,93.22,,,Visualizer
moment,38.788,1.14,4.1,0.0,0.1,,94.51,93.2,,,Visualizer
moment,39.058,1.14,4.1,0.0,0.1,,94.61,93.2,,,Visualizer
moment,39.148,1.13,4.2,0.0,0.19,,94.61,93.18,,,Visualizer
moment,39.373,1.13,4.2,0.0,0.19,,94.41,93.13,,,Visualizer
moment,39.598,1.12,4.2,0.0,0.1,,94.38,93.09,,,Visualizer
moment,39.868,1.12,4.2,0.0,0.1,,94.44,93.09,,,Visualizer
moment,40.003,1.11,4.2,0.0,0.1,,94.51,93.09,,,Visualizer
moment,40.228,1.11,4.2,0.0,0.1,,94.41,93.01,,,Visualizer
moment,40.454,1.11,4.2,0.0,0.0,,94.27,92.97,,,Visualizer
moment,40.633,1.1,4.2,0.0,0.0,,94.3,92.93,,,Visualizer
moment,40.858,1.1,4.2,0.0,0.0,,94.27,92.93,,,Visualizer
moment,41.041,1.09,4.2,0.0,0.0,,94.24,92.92,,,Visualizer
moment,41.308,1.09,4.4,0.0,0.19,,94.24,92.88,,,Visualizer
moment,41.443,1.09,4.4,0.0,0.19,,94.2,92.88,,,Visualizer
moment,41.668,1.08,4.4,0.0,0.19,,94.2,92.82,,,Visualizer
moment,41.938,1.08,4.4,0.0,0.19,,94.14,92.79,,,Visualizer
moment,42.118,1.08,4.4,0.11,0.1,,94.1,92.82,,,Visualizer
moment,42.298,1.12,4.4,0.14,0.0,,94.04,92.75,,,Visualizer
moment,42.48,1.12,4.4,0.23,0.0,,93.96,92.73,,,Visualizer
moment,42.748,1.15,4.4,0.23,0.0,,93.8,92.72,,,Visualizer
moment,42.929,1.18,4.4,0.33,0.0,,93.7,92.64,,,Visualizer
moment,43.108,1.21,4.4,0.42,0.0,,93.53,92.63,,,Visualizer
moment,43.378,1.25,4.4,0.48,0.0,,93.29,92.57,,,Visualizer
moment,43.559,1.28,4.4,0.64,0.0,,92.92,92.53,,,Visualizer
moment,43.783,1.34,4.5,0.69,0.1,,92.48,92.49,,,Visualizer
moment,43.963,1.4,4.5,0.79,0.1,,92.01,92.47,,,Visualizer
moment,44.233,1.49,4.5,0.85,0.1,,91.58,92.48,,,Visualizer
moment,44.367,1.55,4.6,0.96,0.19,,90.88,92.46,,,Visualizer
moment,44.683,1.63,4.6,1.06,0.19,,90.45,92.38,,,Visualizer
moment,44.773,1.71,4.6,1.13,0.1,,89.68,92.37,,,Visualizer
moment,44.998,1.82,4.6,1.21,0.1,,89.12,92.34,,,Visualizer
moment,45.223,1.95,4.7,1.32,0.19,,88.47,92.33,,,Visualizer
moment,45.493,2.1,4.7,1.4,0.19,,87.81,92.29,,,Visualizer
moment,45.628,2.26,4.8,1.49,0.19,,87.16,92.26,,,Visualizer
moment,45.852,2.41,4.8,1.59,0.19,,86.61,92.26,,,Visualizer
moment,46.033,2.6,4.8,1.66,0.1,,86.22,92.16,,,Visualizer
moment,46.258,2.82,4.9,1.7,0.19,,85.99,92.14,,,Visualizer
moment,46.438,3.02,5.0,1.73,0.29,,85.77,92.13,,,Visualizer
moment,46.663,3.21,5.1,1.79,0.29,,85.83,92.09,,,Visualizer
moment,46.933,3.49,5.1,1.86,0.29,,85.77,92.05,,,Visualizer
moment,47.117,3.79,5.5,1.91,0.67,,85.99,91.98,,,Visualizer
moment,47.293,4.04,5.7,1.95,0.77,,86.05,91.95,,,Visualizer
moment,47.563,4.3,6.0,1.99,0.96,,86.51,91.92,,,Visualizer
moment,47.698,4.57,6.3,2.02,1.15,,86.8,91.83,,,Visualizer
moment,47.923,4.78,6.6,2.05,1.25,,87.26,91.75,,,Visualizer
moment,48.103,5.03,7.0,2.06,1.44,,87.71,91.7,,,Visualizer
moment,48.373,5.19,7.1,2.06,1.44,,88.21,91.6,,,Visualizer
moment,48.553,5.34,7.5,2.09,1.63,,88.86,91.53,,,Visualizer
moment,48.778,5.5,8.1,2.1,1.73,,89.32,91.46,,,Visualizer
moment,49.003,5.74,8.3,2.07,1.82,,89.79,91.35,,,Visualizer
moment,49.183,5.84,8.7,2.11,1.82,,90.51,91.32,,,Visualizer
moment,49.362,5.94,9.5,2.12,2.11,,91.04,91.27,,,Visualizer
moment,49.633,6.05,9.7,2.15,2.11,,91.64,91.26,,,Visualizer
moment,49.768,6.2,10.4,2.16,2.21,,92.14,91.22,,,Visualizer
moment,49.993,6.28,10.7,2.16,2.3,,92.68,91.13,,,Visualizer
moment,50.307,6.35,11.5,2.16,2.5,,93.22,91.06,,,Visualizer
moment,50.442,6.52,12.0,2.17,2.4,,93.62,91.09,,,Visualizer
moment,50.622,6.66,12.3,2.16,2.5,,94.07,91.07,,,Visualizer
moment,50.847,6.68,13.1,2.14,2.59,,94.48,91.01,,,Visualizer
moment,51.027,6.64,13.6,2.15,2.59,,94.82,91.07,,,Visualizer
moment,51.253,6.61,13.9,2.15,2.59,,95.05,91.06,,,Visualizer
moment,51.478,6.58,14.4,2.13,2.59,,95.3,91.08,,,Visualizer
moment,51.747,6.56,15.0,2.14,2.59,,95.47,91.24,,,Visualizer
moment,51.883,6.58,15.8,2.15,2.59,,95.47,91.2,,,Visualizer
moment,52.108,6.56,16.0,2.14,2.59,,95.57,91.15,,,Visualizer
moment,52.287,6.51,16.8,2.16,2.59,,95.57,91.28,,,Visualizer
moment,52.558,6.5,17.1,2.17,2.59,,95.5,91.28,,,Visualizer
moment,52.693,6.49,17.9,2.13,2.59,,95.5,91.29,,,Visualizer
moment,52.918,6.46,18.2,2.15,2.59,,95.57,91.35,,,Visualizer
moment,53.188,6.58,18.8,2.13,2.69,,95.61,91.38,,,Visualizer
moment,53.323,6.64,19.5,2.15,2.59,,95.74,91.44,,,Visualizer
moment,53.548,6.64,19.8,2.18,2.59,,95.78,91.44,,,Visualizer
moment,53.818,6.58,20.4,2.15,2.69,,95.88,91.52,,,Visualizer
moment,53.952,6.58,21.2,2.18,2.59,,95.98,91.54,,,Visualizer
moment,54.177,6.64,21.5,2.18,2.59,,96.05,91.57,,,Visualizer
moment,54.357,6.59,22.1,2.16,2.78,,96.02,91.6,,,Visualizer
moment,54.627,6.56,22.6,2.16,2.69,,95.98,91.59,,,Visualizer
moment,54.808,6.61,23.4,2.17,2.69,,96.02,91.66,,,Visualizer
moment,54.987,6.66,24.0,2.17,2.69,,96.02,91.71,,,Visualizer
moment,55.257,6.6,24.2,2.2,2.59,,96.02,91.7,,,Visualizer
moment,55.437,6.57,25.1,2.21,2.69,,96.09,91.81,,,Visualizer
moment,55.618,6.51,25.4,2.21,2.69,,95.95,91.8,,,Visualizer
moment,55.842,6.53,25.9,2.22,2.69,,95.91,91.76,,,Visualizer
moment,56.067,6.46,26.5,2.22,2.69,,96.05,91.89,,,Visualizer
moment,56.248,6.48,27.0,2.19,2.69,,95.84,91.93,,,Visualizer
moment,56.563,6.51,27.5,2.2,2.59,,95.95,91.92,,,Visualizer
moment,56.652,6.5,28.4,2.21,2.69,,95.95,91.97,,,Visualizer
moment,56.878,6.52,28.6,2.17,2.59,,95.84,92.0,,,Visualizer
moment,57.103,6.5,29.4,2.19,2.59,,95.88,91.96,,,Visualizer
moment,57.372,6.5,29.7,2.17,2.59,,95.74,92.0,,,Visualizer
moment,57.507,6.55,30.5,2.18,2.59,,95.71,91.99,,,Visualizer
moment,57.69,6.53,30.8,2.18,2.59,,95.67,92.09,,,Visualizer
