information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.041,3.03,2.6,0.69,0.85,,87.7,89.76,,,Visualizer
moment,11.237,3.04,2.6,0.73,0.85,,87.67,89.66,,,Visualizer
moment,11.437,3.06,2.7,0.69,0.75,,87.51,89.7,,,Visualizer
moment,11.698,2.98,2.8,0.71,0.75,,87.44,89.76,,,Visualizer
moment,11.924,2.99,2.9,0.71,0.38,,87.44,89.62,,,Visualizer
moment,12.087,3.01,3.2,0.72,0.57,,87.38,89.67,,,Visualizer
moment,12.297,3.01,3.4,0.72,0.66,,87.31,89.59,,,Visualizer
moment,12.504,3.02,3.4,0.69,0.66,,87.21,89.61,,,Visualizer
moment,12.689,3.03,3.7,0.68,0.85,,87.28,89.52,,,Visualizer
moment,12.941,3.02,3.7,0.69,0.75,,87.05,89.52,,,Visualizer
moment,13.169,3.02,3.8,0.68,0.66,,87.02,89.62,,,Visualizer
moment,13.36,3.01,3.9,0.66,0.57,,87.05,89.53,,,Visualizer
moment,13.537,3.04,3.9,0.7,0.47,,86.95,89.51,,,Visualizer
moment,13.747,3.12,4.2,1.07,0.57,,86.85,89.52,,,Visualizer
moment,13.942,3.49,4.3,1.51,0.57,,86.69,89.53,,,Visualizer
moment,14.189,3.95,4.5,2.08,0.66,,86.53,89.43,,,Visualizer
moment,14.404,4.53,4.6,2.59,0.66,,86.46,89.4,,,Visualizer
moment,14.593,5.12,4.7,3.01,0.75,,86.43,89.45,,,Visualizer
moment,14.788,5.72,4.8,3.3,0.57,,86.82,89.39,,,Visualizer
moment,14.996,6.43,4.9,3.41,0.57,,87.41,89.3,,,Visualizer
moment,15.197,7.03,5.1,3.43,0.66,,87.96,89.35,,,Visualizer
moment,15.451,7.58,6.1,3.38,1.51,,88.98,89.23,,,Visualizer
moment,15.648,8.05,6.5,3.24,1.7,,89.71,89.21,,,Visualizer
moment,15.858,8.23,6.9,3.13,1.98,,90.18,89.19,,,Visualizer
moment,16.037,8.42,7.0,3.02,1.98,,90.98,89.04,,,Visualizer
moment,16.238,8.53,7.6,2.94,2.36,,91.28,88.97,,,Visualizer
moment,16.437,8.6,7.8,2.86,1.6,,91.51,89.02,,,Visualizer
moment,16.687,8.55,8.0,2.85,1.7,,91.65,89.03,,,Visualizer
moment,16.898,8.59,8.7,2.85,1.7,,91.58,89.04,,,Visualizer
moment,17.092,8.75,9.1,2.84,1.98,,91.71,89.07,,,Visualizer
moment,17.287,8.85,9.4,2.81,2.17,,91.51,89.09,,,Visualizer
moment,17.487,8.9,9.9,2.89,1.98,,91.41,89.15,,,Visualizer
moment,17.687,9.0,10.0,2.88,1.98,,91.25,89.13,,,Visualizer
moment,17.937,8.97,10.6,2.84,2.07,,91.28,89.18,,,Visualizer
moment,18.137,8.87,11.2,2.75,1.98,,91.04,89.28,,,Visualizer
moment,18.338,8.82,11.8,2.67,2.26,,90.84,89.37,,,Visualizer
moment,18.545,8.77,11.9,2.58,1.89,,90.78,89.38,,,Visualizer
moment,18.751,8.7,12.1,2.52,1.89,,90.78,89.35,,,Visualizer
moment,18.938,8.62,12.8,2.48,1.89,,90.58,89.37,,,Visualizer
moment,19.201,8.59,13.1,2.41,2.07,,90.34,89.48,,,Visualizer
moment,19.387,8.47,13.4,2.38,1.7,,90.31,89.41,,,Visualizer
moment,19.587,8.34,14.0,2.34,2.07,,90.31,89.43,,,Visualizer
moment,19.795,8.31,14.3,2.32,2.17,,90.08,89.47,,,Visualizer
moment,19.999,8.28,14.8,2.31,1.98,,90.11,89.42,,,Visualizer
moment,20.194,8.27,15.1,2.28,2.17,,90.01,89.45,,,Visualizer
moment,20.443,8.22,15.5,2.27,2.17,,90.01,89.45,,,Visualizer
moment,20.638,8.18,15.9,2.28,1.79,,90.05,89.39,,,Visualizer
moment,20.837,8.14,16.4,2.25,1.98,,90.05,89.37,,,Visualizer
moment,21.038,8.1,16.8,2.21,1.89,,90.08,89.39,,,Visualizer
moment,21.251,8.06,17.0,2.21,1.79,,90.08,89.38,,,Visualizer
moment,21.437,8.06,17.5,2.2,1.88,,90.01,89.36,,,Visualizer
moment,21.636,8.02,17.8,2.19,1.98,,90.01,89.29,,,Visualizer
moment,21.887,7.99,18.1,2.18,2.07,,90.08,89.28,,,Visualizer
moment,22.087,8.01,18.8,2.17,2.17,,90.05,89.31,,,Visualizer
moment,22.303,8.03,19.0,2.2,1.89,,89.98,89.24,,,Visualizer
moment,22.487,7.99,19.2,2.19,1.6,,89.95,89.26,,,Visualizer
moment,22.693,7.94,19.9,2.2,1.7,,89.98,89.2,,,Visualizer
moment,22.886,7.96,20.0,2.2,1.7,,89.98,89.22,,,Visualizer
moment,23.138,7.97,20.5,2.21,1.6,,89.95,89.2,,,Visualizer
moment,23.348,7.94,20.6,2.19,1.51,,89.98,89.23,,,Visualizer
moment,23.537,7.93,21.3,2.2,2.07,,89.95,89.19,,,Visualizer
moment,23.75,8.04,21.8,2.2,2.07,,89.88,89.19,,,Visualizer
moment,23.947,8.04,22.0,2.18,1.98,,89.91,89.25,,,Visualizer
moment,24.137,8.01,22.0,2.18,1.88,,89.88,89.17,,,Visualizer
moment,24.391,8.07,22.7,2.21,1.98,,89.78,89.11,,,Visualizer
moment,24.593,8.06,23.3,2.18,1.89,,89.85,89.1,,,Visualizer
moment,24.787,7.98,23.8,2.17,1.79,,89.85,89.1,,,Visualizer
moment,24.988,7.97,24.0,2.17,1.89,,89.85,89.08,,,Visualizer
moment,25.187,7.99,24.4,2.19,1.79,,89.61,89.15,,,Visualizer
moment,25.387,7.99,24.9,2.19,2.17,,89.75,89.07,,,Visualizer
moment,25.641,7.96,24.9,2.2,2.07,,89.55,89.03,,,Visualizer
moment,25.875,7.98,25.2,2.19,1.79,,89.58,88.97,,,Visualizer
moment,26.037,7.94,26.1,2.2,1.98,,89.65,89.01,,,Visualizer
moment,26.289,7.93,26.3,2.19,1.88,,89.45,89.06,,,Visualizer
moment,26.437,7.89,26.6,2.18,1.6,,89.45,88.99,,,Visualizer
moment,26.643,7.89,26.8,2.19,1.7,,89.35,88.93,,,Visualizer
moment,26.887,7.86,27.4,2.19,2.07,,89.35,88.99,,,Visualizer
moment,27.097,7.83,27.6,2.18,2.07,,89.22,89.0,,,Visualizer
moment,27.306,7.84,27.8,2.17,1.41,,89.32,88.99,,,Visualizer
moment,27.507,7.8,28.0,2.18,1.32,,89.22,88.97,,,Visualizer
moment,27.687,7.78,28.2,2.15,1.41,,89.22,88.89,,,Visualizer
moment,27.887,7.79,29.3,2.16,1.79,,89.18,88.9,,,Visualizer
moment,28.139,7.78,29.6,2.19,1.98,,89.09,88.84,,,Visualizer
moment,28.337,7.74,29.8,2.16,1.98,,89.12,88.77,,,Visualizer
moment,28.537,7.72,30.4,2.15,2.26,,89.05,88.79,,,Visualizer
moment,28.739,7.72,30.6,2.15,2.26,,88.95,88.78,,,Visualizer
moment,28.941,7.73,30.8,2.18,1.51,,88.95,88.73,,,Visualizer
moment,29.139,7.75,31.6,2.17,1.88,,88.95,88.78,,,Visualizer
moment,29.391,7.76,31.7,2.17,1.88,,89.02,88.76,,,Visualizer
moment,29.596,7.74,32.4,2.17,1.88,,88.92,88.72,,,Visualizer
moment,29.798,7.72,32.5,2.18,1.88,,88.95,88.66,,,Visualizer
moment,29.994,7.69,32.9,2.18,2.07,,88.79,88.68,,,Visualizer
moment,30.187,7.71,33.4,2.2,1.7,,89.02,88.68,,,Visualizer
moment,30.387,7.69,33.5,2.18,1.7,,88.92,88.63,,,Visualizer
moment,30.637,7.64,34.0,2.17,1.98,,88.89,88.61,,,Visualizer
moment,30.837,7.69,34.5,2.16,1.6,,89.02,88.61,,,Visualizer
moment,31.042,7.68,34.6,2.18,1.6,,89.02,88.55,,,Visualizer
moment,31.238,7.65,35.1,2.2,1.7,,88.89,88.51,,,Visualizer
moment,31.445,7.66,35.5,2.18,1.98,,89.05,88.56,,,Visualizer
moment,31.64,7.61,36.1,2.18,1.98,,88.89,88.55,,,Visualizer
