information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.814,8.71,2.7,1.07,0.86,,93.78,93.3,,,Visualizer
moment,22.949,8.83,2.84,0.98,1.03,,93.91,93.35,,,Visualizer
moment,23.129,8.8,3.04,0.94,1.04,,93.98,93.28,,,Visualizer
moment,23.399,8.84,3.42,0.91,1.08,,94.09,93.23,,,Visualizer
moment,23.533,8.87,3.51,0.84,1.15,,94.09,93.22,,,Visualizer
moment,23.758,8.88,3.7,0.81,1.03,,94.05,93.26,,,Visualizer
moment,24.031,8.9,3.94,0.82,0.92,,94.09,93.3,,,Visualizer
moment,24.164,8.86,4.09,0.82,1.06,,94.05,93.23,,,Visualizer
moment,24.388,8.98,4.39,0.77,0.98,,94.09,93.21,,,Visualizer
moment,24.658,8.94,4.54,0.77,1.02,,93.91,93.26,,,Visualizer
moment,24.793,8.96,4.81,0.77,1.01,,93.95,93.22,,,Visualizer
moment,25.063,8.94,5.03,0.76,1.1,,93.85,93.2,,,Visualizer
moment,25.199,8.91,5.15,0.78,1.07,,93.75,93.17,,,Visualizer
moment,25.475,9.0,5.66,0.78,1.16,,93.81,93.19,,,Visualizer
moment,25.648,9.0,5.68,0.8,1.15,,93.75,93.17,,,Visualizer
moment,25.828,8.98,5.97,0.81,1.17,,93.71,93.09,,,Visualizer
moment,26.053,8.97,6.11,0.81,1.09,,93.54,93.15,,,Visualizer
moment,26.278,8.95,6.45,0.81,1.21,,93.44,93.16,,,Visualizer
moment,26.503,9.0,6.83,0.83,1.18,,93.44,93.12,,,Visualizer
moment,26.683,9.02,6.94,0.85,1.27,,93.37,93.1,,,Visualizer
moment,26.908,9.02,7.31,0.83,1.24,,93.34,93.03,,,Visualizer
moment,27.133,8.96,7.48,0.87,1.2,,93.34,93.1,,,Visualizer
moment,27.313,9.0,7.83,0.88,1.35,,93.27,93.11,,,Visualizer
moment,27.494,9.0,7.84,0.89,1.12,,93.27,93.04,,,Visualizer
moment,27.721,9.0,8.34,0.9,1.31,,93.34,93.02,,,Visualizer
moment,27.943,8.97,8.52,0.91,1.22,,93.3,93.03,,,Visualizer
moment,28.127,9.0,8.9,0.92,1.44,,93.34,92.94,,,Visualizer
moment,28.348,8.97,9.11,0.94,1.29,,93.27,92.96,,,Visualizer
moment,28.573,8.97,9.48,0.96,1.29,,93.41,93.01,,,Visualizer
moment,28.753,8.99,9.66,0.94,1.33,,93.37,92.96,,,Visualizer
moment,29.023,8.95,10.01,0.98,1.26,,93.44,92.95,,,Visualizer
moment,29.159,9.01,10.17,0.98,1.28,,93.54,92.93,,,Visualizer
moment,29.383,8.99,10.67,1.01,1.46,,93.61,92.95,,,Visualizer
moment,29.608,9.04,10.89,0.99,1.43,,93.71,92.92,,,Visualizer
moment,29.788,8.98,11.11,1.03,1.38,,93.71,92.91,,,Visualizer
moment,30.013,8.97,11.55,1.03,1.56,,93.81,92.91,,,Visualizer
moment,30.283,8.94,11.85,1.06,1.5,,93.88,92.85,,,Visualizer
moment,30.418,9.01,12.01,1.08,1.35,,93.88,92.86,,,Visualizer
moment,30.643,9.02,12.46,1.05,1.59,,94.05,92.84,,,Visualizer
moment,30.823,8.92,12.76,1.06,1.67,,94.12,92.83,,,Visualizer
moment,31.093,9.04,13.16,1.07,1.51,,94.22,92.76,,,Visualizer
moment,31.318,9.01,13.55,1.09,1.59,,94.43,92.82,,,Visualizer
moment,31.454,8.91,13.84,1.09,1.67,,94.39,92.77,,,Visualizer
moment,31.678,8.97,14.11,1.1,1.54,,94.46,92.71,,,Visualizer
moment,31.948,8.97,14.48,1.12,1.62,,94.63,92.75,,,Visualizer
moment,32.083,9.0,14.76,1.15,1.62,,94.5,92.75,,,Visualizer
moment,32.308,9.0,15.17,1.16,1.64,,94.67,92.8,,,Visualizer
moment,32.533,8.95,15.49,1.19,1.67,,94.8,92.78,,,Visualizer
moment,32.715,9.05,15.91,1.17,1.6,,94.87,92.71,,,Visualizer
moment,32.938,8.95,16.04,1.2,1.58,,94.87,92.76,,,Visualizer
moment,33.118,8.94,16.47,1.21,1.73,,95.08,92.78,,,Visualizer
moment,33.343,9.0,16.82,1.23,1.67,,94.91,92.75,,,Visualizer
moment,33.568,9.01,17.39,1.24,1.78,,95.04,92.72,,,Visualizer
moment,33.748,8.99,17.56,1.25,1.71,,95.11,92.74,,,Visualizer
moment,33.973,8.96,18.07,1.26,1.81,,95.21,92.78,,,Visualizer
moment,34.198,9.0,18.39,1.28,1.77,,95.35,92.79,,,Visualizer
moment,34.378,8.99,18.83,1.28,1.83,,95.25,92.76,,,Visualizer
moment,34.603,8.99,19.15,1.29,1.78,,95.29,92.81,,,Visualizer
moment,34.783,9.03,19.52,1.31,1.78,,95.42,92.81,,,Visualizer
moment,35.008,8.96,19.98,1.32,1.93,,95.46,92.78,,,Visualizer
moment,35.233,8.94,20.49,1.35,1.88,,95.52,92.81,,,Visualizer
moment,35.413,8.99,20.7,1.36,1.89,,95.52,92.83,,,Visualizer
moment,35.638,8.99,21.23,1.37,1.9,,95.59,92.85,,,Visualizer
moment,35.864,8.96,21.58,1.37,1.85,,95.52,92.88,,,Visualizer
moment,36.043,8.87,22.02,1.42,1.87,,95.59,92.84,,,Visualizer
moment,36.268,8.94,22.46,1.45,1.99,,95.66,92.84,,,Visualizer
moment,36.449,8.97,22.86,1.46,1.97,,95.56,92.93,,,Visualizer
moment,36.678,8.89,23.24,1.47,2.03,,95.66,92.93,,,Visualizer
moment,36.9,8.91,23.61,1.47,2.05,,95.7,92.91,,,Visualizer
moment,37.078,8.93,24.13,1.45,2.13,,95.73,92.97,,,Visualizer
moment,37.348,8.87,24.66,1.46,2.02,,95.66,92.88,,,Visualizer
moment,37.528,8.83,25.16,1.47,2.17,,95.73,92.97,,,Visualizer
moment,37.711,8.89,25.53,1.5,2.13,,95.77,93.03,,,Visualizer
moment,37.933,8.89,25.97,1.55,2.12,,95.73,93.0,,,Visualizer
moment,38.158,8.84,26.35,1.56,2.1,,95.8,92.98,,,Visualizer
moment,38.338,8.85,26.58,1.57,2.13,,95.87,92.97,,,Visualizer
moment,38.563,8.81,27.23,1.57,2.09,,95.8,93.03,,,Visualizer
moment,38.749,8.82,27.65,1.58,2.14,,95.77,93.11,,,Visualizer
moment,38.968,8.77,28.06,1.6,2.11,,95.84,93.11,,,Visualizer
moment,39.193,8.79,28.46,1.62,2.13,,95.77,93.04,,,Visualizer
moment,39.373,8.79,28.93,1.64,2.14,,95.66,93.09,,,Visualizer
moment,39.598,8.75,29.38,1.66,2.17,,95.73,93.15,,,Visualizer
moment,39.823,8.73,29.8,1.67,2.17,,95.84,93.13,,,Visualizer
moment,40.007,8.67,30.45,1.7,2.24,,95.8,93.07,,,Visualizer
moment,40.273,8.67,30.89,1.72,2.19,,95.8,93.14,,,Visualizer
moment,40.408,8.76,31.16,1.71,2.25,,95.84,93.14,,,Visualizer
moment,40.633,8.66,31.82,1.73,2.25,,95.87,93.1,,,Visualizer
moment,40.906,8.69,32.47,1.73,2.29,,95.8,93.12,,,Visualizer
moment,41.038,8.66,32.7,1.74,2.27,,95.77,93.16,,,Visualizer
moment,41.31,8.62,33.4,1.77,2.26,,95.8,93.24,,,Visualizer
moment,41.533,8.68,33.83,1.78,2.27,,95.87,93.29,,,Visualizer
moment,41.668,8.64,34.06,1.77,2.26,,95.97,93.24,,,Visualizer
moment,41.893,8.57,34.77,1.79,2.33,,95.77,93.22,,,Visualizer
moment,42.073,8.58,35.08,1.77,2.41,,95.97,93.26,,,Visualizer
moment,42.298,8.55,35.72,1.78,2.35,,95.91,93.21,,,Visualizer
moment,42.568,8.5,36.22,1.8,2.42,,95.94,93.26,,,Visualizer
moment,42.704,8.54,36.42,1.8,2.39,,95.97,93.27,,,Visualizer
moment,42.928,8.54,37.14,1.8,2.4,,95.97,93.28,,,Visualizer
moment,43.153,8.47,37.58,1.81,2.36,,95.97,93.21,,,Visualizer
moment,43.333,8.45,38.1,1.83,2.41,,96.04,93.24,,,Visualizer
moment,43.648,8.48,38.84,1.82,2.45,,95.87,93.27,,,Visualizer
moment,43.783,8.46,39.03,1.84,2.39,,96.08,93.25,,,Visualizer
moment,43.964,8.44,39.56,1.85,2.45,,96.04,93.29,,,Visualizer
moment,44.188,8.45,40.2,1.84,2.43,,95.97,93.3,,,Visualizer
moment,44.368,8.41,40.46,1.83,2.39,,96.04,93.27,,,Visualizer
moment,44.593,8.37,40.93,1.87,2.42,,96.01,93.31,,,Visualizer
moment,44.818,8.4,41.65,1.86,2.47,,96.08,93.33,,,Visualizer
moment,44.998,8.37,42.15,1.87,2.46,,95.94,93.36,,,Visualizer
moment,45.222,8.34,42.63,1.9,2.46,,96.01,93.34,,,Visualizer
moment,45.447,8.36,43.07,1.9,2.42,,95.94,93.3,,,Visualizer
moment,45.628,8.33,43.86,1.89,2.4,,95.91,93.38,,,Visualizer
moment,45.943,8.34,44.35,1.89,2.5,,95.94,93.37,,,Visualizer
moment,46.036,8.3,44.61,1.91,2.49,,95.87,93.36,,,Visualizer
moment,46.258,8.23,45.07,1.92,2.47,,95.91,93.33,,,Visualizer
moment,46.482,8.21,45.58,1.94,2.54,,95.84,93.45,,,Visualizer
moment,46.663,8.28,46.05,1.95,2.44,,95.73,93.4,,,Visualizer
moment,46.933,8.3,46.84,1.93,2.52,,95.77,93.43,,,Visualizer
moment,47.158,8.26,47.31,1.93,2.44,,95.77,93.43,,,Visualizer
moment,47.338,8.2,47.77,1.93,2.51,,95.73,93.43,,,Visualizer
moment,47.562,8.16,48.31,1.92,2.53,,95.77,93.42,,,Visualizer
moment,47.698,8.1,48.81,1.97,2.52,,95.66,93.45,,,Visualizer
moment,47.968,8.18,49.25,1.96,2.44,,95.56,93.39,,,Visualizer
moment,48.147,8.14,49.79,1.98,2.51,,95.63,93.4,,,Visualizer
moment,48.372,8.09,50.29,1.99,2.55,,95.59,93.36,,,Visualizer
moment,48.599,8.13,51.0,1.97,2.45,,95.52,93.35,,,Visualizer
moment,48.78,8.14,51.54,1.98,2.51,,95.52,93.32,,,Visualizer
moment,48.958,8.05,51.8,1.99,2.58,,95.59,93.33,,,Visualizer
moment,49.183,8.06,52.35,1.98,2.59,,95.56,93.38,,,Visualizer
moment,49.408,8.01,53.06,2.0,2.58,,95.59,93.4,,,Visualizer
moment,49.588,8.02,53.52,2.02,2.55,,95.63,93.38,,,Visualizer
moment,49.813,8.03,54.03,1.99,2.52,,95.56,93.33,,,Visualizer
moment,49.993,8.0,54.49,1.99,2.44,,95.49,93.32,,,Visualizer
moment,50.218,8.0,55.01,2.01,2.5,,95.56,93.4,,,Visualizer
moment,50.443,7.97,55.72,2.02,2.44,,95.52,93.38,,,Visualizer
moment,50.622,7.97,56.01,2.01,2.52,,95.46,93.29,,,Visualizer
moment,50.847,7.92,56.54,1.99,2.54,,95.49,93.32,,,Visualizer
moment,51.072,7.9,57.3,1.97,2.59,,95.46,93.45,,,Visualizer
moment,51.252,7.89,57.77,2.01,2.51,,95.49,93.38,,,Visualizer
moment,51.478,7.92,58.28,2.01,2.59,,95.52,93.42,,,Visualizer
moment,51.657,7.87,58.8,2.0,2.51,,95.49,93.38,,,Visualizer
moment,51.883,7.85,59.26,2.02,2.46,,95.35,93.41,,,Visualizer
moment,52.152,7.89,59.85,2.03,2.58,,95.39,93.33,,,Visualizer
moment,52.332,7.8,60.57,2.01,2.55,,95.39,93.36,,,Visualizer
moment,52.512,7.82,61.09,2.01,2.53,,95.25,93.31,,,Visualizer
moment,52.782,7.84,61.54,2.03,2.6,,95.25,93.4,,,Visualizer
moment,52.918,7.82,61.79,2.03,2.56,,95.25,93.35,,,Visualizer
moment,53.143,7.7,62.35,2.01,2.53,,95.29,93.36,,,Visualizer
