information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,0.58,0.0,3.51,0.0,,210.0,174.83,,,Visualizer
moment,4.81,0.61,0.0,3.54,0.0,,210.0,174.94,,,Visualizer
moment,5.08,0.66,0.0,3.56,0.0,,210.26,175.15,,,Visualizer
moment,5.212,0.62,0.0,3.57,0.0,,210.33,175.15,,,Visualizer
moment,5.436,0.66,0.0,3.55,0.0,,210.58,175.31,,,Visualizer
moment,5.615,0.72,0.0,3.53,0.0,,210.77,175.46,,,Visualizer
moment,5.844,0.7,0.0,3.54,0.0,,211.03,175.39,,,Visualizer
moment,6.022,0.68,0.0,3.54,0.0,,211.54,175.6,,,Visualizer
moment,6.249,0.69,0.0,3.55,0.0,,211.93,175.65,,,Visualizer
moment,6.473,0.59,0.0,3.54,0.0,,211.73,175.68,,,Visualizer
moment,6.652,0.63,0.0,3.58,0.0,,211.67,175.86,,,Visualizer
moment,6.877,0.68,0.0,3.52,0.0,,211.35,176.03,,,Visualizer
moment,7.101,0.68,0.0,3.54,0.0,,211.03,176.12,,,Visualizer
moment,7.331,0.64,0.0,3.57,0.0,,210.71,176.32,,,Visualizer
moment,7.511,0.69,0.0,3.49,0.0,,210.45,176.45,,,Visualizer
moment,7.688,0.71,0.0,3.52,0.0,,210.58,176.56,,,Visualizer
moment,7.913,0.57,0.0,3.55,0.0,,210.77,176.85,,,Visualizer
moment,8.138,0.65,0.0,3.51,0.0,,210.52,177.07,,,Visualizer
moment,8.317,0.85,0.0,3.49,0.0,,210.2,177.1,,,Visualizer
moment,8.544,0.73,0.0,3.47,0.0,,210.07,177.3,,,Visualizer
moment,8.772,0.57,0.0,3.51,0.0,,209.62,177.46,,,Visualizer
moment,8.992,0.57,0.0,3.49,0.0,,209.43,177.75,,,Visualizer
moment,9.176,0.58,0.0,3.49,0.0,,208.86,177.99,,,Visualizer
moment,9.349,0.66,0.0,3.47,0.0,,208.93,178.15,,,Visualizer
moment,9.576,0.63,0.0,3.46,0.0,,208.93,178.33,,,Visualizer
moment,9.802,0.58,0.0,3.44,0.0,,208.36,178.54,,,Visualizer
moment,9.98,0.57,0.0,3.46,0.0,,207.91,178.7,,,Visualizer
moment,10.212,0.57,0.0,3.46,0.0,,207.6,178.89,,,Visualizer
moment,10.435,0.67,0.0,3.49,0.0,,206.85,179.11,,,Visualizer
moment,10.66,0.74,0.0,3.49,0.0,,206.66,179.38,,,Visualizer
moment,10.84,0.76,0.0,3.51,0.0,,206.78,179.53,,,Visualizer
moment,11.063,0.76,0.0,3.44,0.0,,207.04,179.53,,,Visualizer
moment,11.254,0.71,0.0,3.46,0.0,,207.16,179.74,,,Visualizer
moment,11.466,0.62,0.1,3.48,0.11,,206.97,179.89,,,Visualizer
moment,11.674,0.6,0.12,3.51,0.13,,206.4,179.94,,,Visualizer
moment,11.872,0.58,0.29,3.54,0.31,,206.53,180.18,,,Visualizer
moment,12.101,0.56,0.19,3.53,0.21,,206.4,180.37,,,Visualizer
moment,12.322,0.56,0.34,3.49,0.37,,206.09,180.46,,,Visualizer
moment,12.502,0.53,0.46,3.5,0.41,,205.59,180.76,,,Visualizer
moment,12.732,0.52,0.6,3.49,0.52,,205.47,180.85,,,Visualizer
moment,12.909,0.56,0.65,3.42,0.49,,205.16,180.99,,,Visualizer
moment,13.131,0.67,0.65,3.44,0.34,,204.72,181.15,,,Visualizer
moment,13.309,0.75,1.03,3.42,0.89,,204.29,181.26,,,Visualizer
moment,13.546,0.75,1.04,3.48,0.63,,204.1,181.41,,,Visualizer
moment,13.759,0.72,1.14,3.5,0.55,,204.16,181.54,,,Visualizer
moment,14.03,0.71,1.3,3.5,0.7,,204.66,181.84,,,Visualizer
moment,14.164,0.72,1.37,3.5,0.69,,204.91,182.09,,,Visualizer
moment,14.389,0.72,1.53,3.53,0.52,,205.16,182.27,,,Visualizer
moment,14.569,0.69,1.58,3.47,0.48,,205.16,182.46,,,Visualizer
moment,14.794,0.68,1.59,3.51,0.38,,205.28,182.69,,,Visualizer
moment,14.975,0.62,1.8,3.53,0.63,,204.91,182.89,,,Visualizer
moment,15.199,0.55,2.08,3.55,0.64,,204.6,183.11,,,Visualizer
moment,15.425,0.67,2.11,3.59,0.61,,204.41,183.19,,,Visualizer
moment,15.65,0.85,2.34,3.99,0.81,,204.04,183.35,,,Visualizer
moment,15.835,0.79,2.54,4.7,0.83,,203.98,183.53,,,Visualizer
moment,16.055,0.75,2.73,5.29,0.87,,204.53,183.49,,,Visualizer
moment,16.235,0.78,2.85,5.76,0.8,,204.84,183.52,,,Visualizer
moment,16.46,0.71,2.96,6.18,0.68,,205.22,183.66,,,Visualizer
moment,16.684,0.66,3.14,6.52,0.69,,205.28,183.66,,,Visualizer
moment,16.865,0.67,3.18,6.76,0.67,,205.72,183.77,,,Visualizer
moment,17.097,0.67,3.24,6.89,0.54,,205.78,183.79,,,Visualizer
moment,17.316,0.72,3.65,6.99,0.75,,205.4,183.88,,,Visualizer
moment,17.497,0.65,3.68,7.11,0.75,,205.28,184.04,,,Visualizer
moment,17.72,0.53,3.81,7.34,0.7,,204.53,184.0,,,Visualizer
moment,17.905,0.5,4.07,7.39,0.92,,204.1,183.95,,,Visualizer
moment,18.141,0.5,4.0,7.42,0.8,,203.36,184.11,,,Visualizer
moment,18.351,0.51,4.4,7.44,0.81,,202.8,184.27,,,Visualizer
moment,18.531,0.49,4.28,7.49,0.64,,202.74,184.26,,,Visualizer
moment,18.754,0.52,4.43,7.53,0.42,,202.43,184.48,,,Visualizer
moment,18.98,0.59,4.62,7.62,0.66,,202.43,184.42,,,Visualizer
moment,19.169,0.59,4.57,7.6,0.18,,202.49,184.56,,,Visualizer
moment,19.388,0.62,4.59,7.56,0.32,,202.8,184.66,,,Visualizer
moment,19.564,0.65,4.9,7.42,0.55,,203.3,184.69,,,Visualizer
moment,19.798,0.61,4.96,6.93,0.37,,203.67,184.73,,,Visualizer
moment,20.015,0.62,4.95,6.42,0.43,,204.1,184.89,,,Visualizer
moment,20.199,0.58,5.1,6.02,0.55,,204.53,185.03,,,Visualizer
moment,20.421,0.54,5.13,5.5,0.55,,204.6,184.98,,,Visualizer
moment,20.652,0.58,5.29,5.08,0.32,,204.72,185.0,,,Visualizer
moment,20.85,0.61,5.29,4.7,0.38,,204.6,185.24,,,Visualizer
moment,21.052,0.56,5.47,4.48,0.45,,204.79,185.34,,,Visualizer
moment,21.229,0.58,5.45,4.21,0.34,,204.41,185.41,,,Visualizer
moment,21.459,0.57,5.56,4.12,0.45,,204.35,185.36,,,Visualizer
moment,21.699,0.58,5.68,3.93,0.42,,204.16,185.31,,,Visualizer
moment,21.863,0.62,5.75,3.86,0.29,,203.67,185.45,,,Visualizer
moment,22.088,0.66,5.76,3.74,0.34,,203.54,185.6,,,Visualizer
moment,22.312,0.66,5.9,3.69,0.38,,203.3,185.66,,,Visualizer
moment,22.493,0.67,5.9,3.57,0.36,,202.87,185.81,,,Visualizer
moment,22.717,0.65,6.04,3.59,0.28,,202.99,185.82,,,Visualizer
moment,22.999,0.65,6.18,3.6,0.47,,202.68,185.77,,,Visualizer
moment,23.121,0.68,6.29,3.53,0.42,,202.06,185.92,,,Visualizer
moment,23.35,0.68,6.33,3.53,0.49,,201.82,185.93,,,Visualizer
moment,23.53,0.66,6.47,3.5,0.48,,201.7,185.89,,,Visualizer
moment,23.752,0.64,6.47,3.47,0.3,,201.27,186.03,,,Visualizer
moment,23.981,0.62,6.64,3.51,0.49,,200.96,185.99,,,Visualizer
moment,24.157,0.6,6.67,3.54,0.37,,200.6,185.95,,,Visualizer
moment,24.384,0.58,6.7,3.54,0.4,,200.23,185.98,,,Visualizer
moment,24.56,0.57,6.92,3.55,0.49,,199.86,185.88,,,Visualizer
moment,24.787,0.57,6.92,3.47,0.48,,199.74,185.95,,,Visualizer
moment,25.014,0.58,7.04,3.45,0.55,,199.08,185.92,,,Visualizer
moment,25.197,0.57,7.2,3.46,0.54,,198.83,185.87,,,Visualizer
moment,25.417,0.56,7.18,3.46,0.52,,198.46,185.96,,,Visualizer
moment,25.644,0.57,7.35,3.46,0.48,,197.92,185.88,,,Visualizer
moment,25.821,0.57,7.36,3.44,0.32,,197.5,186.05,,,Visualizer
moment,26.063,0.55,7.47,3.46,0.49,,196.96,186.11,,,Visualizer
moment,26.235,0.54,7.65,3.46,0.5,,196.66,186.01,,,Visualizer
moment,26.45,0.55,7.64,3.46,0.34,,196.05,186.11,,,Visualizer
moment,26.681,0.56,7.84,3.46,0.52,,195.34,186.05,,,Visualizer
moment,26.861,0.56,7.97,3.48,0.54,,195.15,186.16,,,Visualizer
moment,27.092,0.57,7.98,3.55,0.55,,194.5,186.07,,,Visualizer
moment,27.333,0.59,8.08,3.46,0.48,,194.02,186.12,,,Visualizer
moment,27.489,0.6,8.09,3.54,0.3,,193.13,186.17,,,Visualizer
moment,27.712,0.61,8.19,3.5,0.37,,192.24,186.15,,,Visualizer
moment,27.89,0.62,8.37,3.51,0.42,,191.7,186.22,,,Visualizer
moment,28.134,0.62,8.52,3.52,0.58,,191.17,186.2,,,Visualizer
moment,28.343,0.59,8.52,3.56,0.38,,191.05,186.22,,,Visualizer
moment,28.528,0.56,8.55,3.52,0.5,,191.58,186.25,,,Visualizer
moment,28.751,0.54,8.78,3.53,0.41,,191.47,186.16,,,Visualizer
moment,28.975,0.55,8.82,3.5,0.37,,191.64,186.35,,,Visualizer
moment,29.163,0.58,9.03,3.5,0.55,,192.0,186.33,,,Visualizer
moment,29.381,0.63,9.06,3.46,0.57,,192.3,186.25,,,Visualizer
moment,29.559,0.72,9.13,3.49,0.38,,192.95,186.18,,,Visualizer
moment,29.782,0.83,9.18,3.53,0.41,,194.14,186.26,,,Visualizer
moment,30.009,0.83,9.21,3.54,0.4,,195.27,186.31,,,Visualizer
moment,30.186,0.81,9.25,3.54,0.23,,196.78,186.33,,,Visualizer
moment,30.412,0.76,9.36,3.55,0.29,,197.62,186.27,,,Visualizer
moment,30.694,0.79,9.65,3.54,0.53,,198.11,186.42,,,Visualizer
moment,30.816,0.86,9.77,3.5,0.62,,198.95,186.55,,,Visualizer
moment,31.045,0.88,9.79,3.48,0.58,,199.5,186.54,,,Visualizer
moment,31.269,0.95,9.86,3.49,0.54,,199.62,186.64,,,Visualizer
moment,31.453,0.92,9.89,3.49,0.26,,200.29,186.52,,,Visualizer
moment,31.683,0.88,10.12,3.49,0.5,,201.08,186.71,,,Visualizer
moment,31.849,0.88,10.16,3.48,0.41,,201.82,186.65,,,Visualizer
moment,32.082,0.86,10.18,3.47,0.4,,202.31,186.61,,,Visualizer
moment,32.3,0.9,10.35,3.52,0.51,,202.93,186.68,,,Visualizer
moment,32.48,0.92,10.48,3.55,0.43,,203.36,186.64,,,Visualizer
moment,32.704,0.95,10.52,3.54,0.4,,203.79,186.65,,,Visualizer
moment,32.93,0.88,10.72,3.53,0.6,,203.98,186.58,,,Visualizer
moment,33.201,0.81,10.77,3.56,0.49,,203.85,186.51,,,Visualizer
moment,33.342,0.81,10.84,3.51,0.39,,203.91,186.5,,,Visualizer
moment,33.514,0.82,10.86,3.51,0.4,,203.85,186.53,,,Visualizer
moment,33.744,0.8,10.94,3.49,0.27,,203.54,186.52,,,Visualizer
moment,33.97,0.79,11.34,3.49,0.64,,203.42,186.5,,,Visualizer
moment,34.145,0.8,11.39,3.52,0.65,,203.05,186.51,,,Visualizer
moment,34.369,0.81,11.45,3.49,0.66,,202.99,186.55,,,Visualizer
moment,34.6,0.79,11.69,3.49,0.87,,202.93,186.64,,,Visualizer
moment,34.82,0.82,11.79,3.51,0.52,,202.99,186.52,,,Visualizer
moment,35.0,0.88,11.92,3.47,0.6,,202.62,186.55,,,Visualizer
moment,35.181,0.87,11.94,3.5,0.56,,202.62,186.54,,,Visualizer
moment,35.405,0.82,12.08,3.49,0.66,,202.62,186.58,,,Visualizer
moment,35.63,0.82,12.11,3.52,0.36,,202.31,186.58,,,Visualizer
moment,35.81,0.8,12.15,3.48,0.39,,202.06,186.53,,,Visualizer
moment,36.034,0.79,12.38,3.5,0.49,,201.95,186.45,,,Visualizer
moment,36.261,0.77,12.53,3.51,0.5,,201.88,186.52,,,Visualizer
moment,36.485,0.74,12.54,3.5,0.49,,201.64,186.46,,,Visualizer
moment,36.679,0.72,12.71,3.48,0.61,,201.45,186.37,,,Visualizer
moment,36.89,0.71,12.88,3.52,0.55,,201.21,186.48,,,Visualizer
moment,37.078,0.7,12.95,3.5,0.45,,200.84,186.45,,,Visualizer
moment,37.3,0.69,12.98,3.51,0.49,,200.78,186.44,,,Visualizer
moment,37.494,0.66,13.03,3.49,0.36,,200.66,186.38,,,Visualizer
moment,37.712,0.69,13.05,3.47,0.37,,200.41,186.46,,,Visualizer
moment,37.93,0.69,13.36,3.44,0.49,,200.35,186.56,,,Visualizer
moment,38.15,0.67,13.48,3.45,0.54,,200.11,186.48,,,Visualizer
moment,38.33,0.67,13.55,3.43,0.57,,199.8,186.46,,,Visualizer
moment,38.556,0.66,13.6,3.48,0.6,,199.86,186.33,,,Visualizer
moment,38.734,0.65,13.64,3.49,0.41,,199.56,186.38,,,Visualizer
moment,38.981,0.67,13.68,3.51,0.34,,199.32,186.44,,,Visualizer
moment,39.139,0.66,13.75,3.56,0.29,,199.08,186.34,,,Visualizer
moment,39.365,0.65,13.87,3.47,0.31,,199.13,186.38,,,Visualizer
moment,39.637,0.64,13.96,3.45,0.38,,198.83,186.46,,,Visualizer
moment,39.815,0.63,14.07,3.51,0.42,,198.77,186.35,,,Visualizer
moment,39.995,0.63,14.11,3.56,0.44,,198.46,186.43,,,Visualizer
moment,40.22,0.62,14.23,3.51,0.43,,198.35,186.45,,,Visualizer
moment,40.399,0.61,14.31,3.51,0.43,,198.11,186.28,,,Visualizer
moment,40.638,0.6,14.4,3.53,0.44,,197.86,186.35,,,Visualizer
moment,40.804,0.6,14.52,3.52,0.44,,197.62,186.4,,,Visualizer
moment,41.072,0.58,14.56,3.5,0.44,,197.62,186.33,,,Visualizer
moment,41.257,0.59,14.68,3.55,0.49,,197.26,186.42,,,Visualizer
moment,41.489,0.61,14.72,3.46,0.39,,197.14,186.4,,,Visualizer
moment,41.663,0.6,14.86,3.5,0.41,,197.08,186.35,,,Visualizer
moment,41.896,0.62,14.93,3.46,0.4,,197.08,186.37,,,Visualizer
moment,42.069,0.62,15.0,3.51,0.38,,196.83,186.35,,,Visualizer
moment,42.297,0.61,15.07,3.43,0.38,,196.96,186.37,,,Visualizer
moment,42.47,0.6,15.13,3.51,0.37,,196.78,186.35,,,Visualizer
moment,42.702,0.59,15.2,3.46,0.37,,196.78,186.32,,,Visualizer
moment,42.922,0.57,15.31,3.54,0.38,,196.71,186.31,,,Visualizer
moment,43.151,0.57,15.37,3.45,0.36,,196.54,186.37,,,Visualizer
moment,43.333,0.59,15.43,3.54,0.36,,196.42,186.35,,,Visualizer
moment,43.555,0.58,15.54,3.46,0.37,,196.29,186.34,,,Visualizer
moment,43.751,0.57,15.62,3.48,0.37,,196.17,186.41,,,Visualizer
moment,43.959,0.58,15.87,3.54,0.57,,196.24,186.32,,,Visualizer
moment,44.194,0.6,15.89,3.5,0.5,,196.17,186.34,,,Visualizer
moment,44.364,0.59,16.01,3.48,0.54,,196.05,186.42,,,Visualizer
moment,44.589,0.59,15.96,3.45,0.45,,195.81,186.4,,,Visualizer
moment,44.812,0.58,15.95,3.55,0.32,,195.93,186.32,,,Visualizer
moment,44.994,0.58,16.21,3.49,0.36,,195.69,186.36,,,Visualizer
moment,45.219,0.6,16.21,3.49,0.24,,195.76,186.34,,,Visualizer
moment,45.399,0.6,16.23,3.46,0.32,,195.64,186.22,,,Visualizer
moment,45.624,0.61,16.26,3.55,0.28,,195.76,186.22,,,Visualizer
moment,45.85,0.61,16.5,3.49,0.42,,195.51,186.25,,,Visualizer
moment,46.03,0.59,16.51,3.45,0.31,,195.39,186.42,,,Visualizer
moment,46.25,0.58,16.53,3.49,0.35,,195.34,186.26,,,Visualizer
moment,46.477,0.62,16.65,3.46,0.44,,195.34,186.3,,,Visualizer
moment,46.659,0.66,16.72,3.56,0.49,,195.34,186.29,,,Visualizer
moment,46.882,0.68,16.76,3.51,0.27,,195.46,186.25,,,Visualizer
moment,47.074,0.68,16.91,3.48,0.41,,195.69,186.14,,,Visualizer
moment,47.296,0.71,16.93,3.53,0.27,,195.58,186.2,,,Visualizer
moment,47.518,0.73,17.04,3.5,0.36,,195.39,186.07,,,Visualizer
moment,47.695,0.76,17.19,3.49,0.49,,195.51,186.07,,,Visualizer
moment,47.917,0.76,17.2,3.47,0.29,,195.76,186.12,,,Visualizer
moment,48.142,0.76,17.24,3.41,0.35,,195.69,186.09,,,Visualizer
moment,48.323,0.77,17.29,3.38,0.39,,195.69,186.09,,,Visualizer
moment,48.591,0.77,17.32,3.4,0.27,,195.69,186.09,,,Visualizer
moment,48.725,0.8,17.7,3.42,0.56,,195.69,186.13,,,Visualizer
moment,48.954,0.84,17.73,3.33,0.55,,196.05,186.05,,,Visualizer
moment,49.178,0.89,17.9,3.37,0.68,,196.24,186.0,,,Visualizer
moment,49.354,0.9,18.17,3.36,0.92,,196.47,185.86,,,Visualizer
moment,49.58,0.89,18.28,3.31,0.69,,196.78,185.92,,,Visualizer
moment,49.854,0.88,18.35,3.36,0.68,,197.08,185.98,,,Visualizer
moment,49.991,0.89,18.69,3.29,0.85,,197.08,185.88,,,Visualizer
moment,50.211,0.85,18.85,3.34,0.9,,197.56,185.88,,,Visualizer
moment,50.389,0.85,19.01,3.28,0.79,,197.44,185.93,,,Visualizer
moment,50.615,0.85,19.13,3.3,0.87,,197.74,185.92,,,Visualizer
moment,50.843,0.86,19.33,3.25,1.03,,197.74,185.97,,,Visualizer
moment,51.025,0.87,19.56,3.34,0.77,,197.98,185.88,,,Visualizer
moment,51.244,0.87,19.65,3.33,0.85,,198.41,185.84,,,Visualizer
moment,51.47,0.87,19.78,3.3,0.83,,198.77,185.86,,,Visualizer
moment,51.654,0.87,20.06,3.3,0.96,,198.71,185.81,,,Visualizer
moment,51.875,0.87,20.22,3.32,0.88,,198.95,185.71,,,Visualizer
moment,52.071,0.88,20.29,3.28,0.79,,198.77,185.7,,,Visualizer
moment,52.281,0.87,20.72,3.32,1.02,,199.08,185.77,,,Visualizer
moment,52.504,0.87,20.79,3.33,0.81,,199.38,185.77,,,Visualizer
moment,52.685,0.87,20.93,3.33,0.91,,199.44,185.65,,,Visualizer
moment,52.91,0.86,21.18,3.3,1.01,,199.62,185.74,,,Visualizer
moment,53.135,0.85,21.38,3.31,0.84,,199.74,185.67,,,Visualizer
moment,53.334,0.85,21.59,3.32,0.9,,199.74,185.72,,,Visualizer
moment,53.555,0.84,21.76,3.32,0.9,,199.86,185.82,,,Visualizer
moment,53.719,0.84,21.91,3.3,0.88,,199.98,185.76,,,Visualizer
moment,53.964,0.85,22.06,3.32,0.93,,199.98,185.86,,,Visualizer
moment,54.17,0.87,22.42,3.35,1.01,,200.05,185.76,,,Visualizer
moment,54.349,0.87,22.44,3.33,0.78,,200.35,185.71,,,Visualizer
moment,54.597,0.87,22.61,3.29,0.9,,200.53,185.78,,,Visualizer
moment,54.799,0.87,22.91,3.33,0.92,,200.71,185.67,,,Visualizer
moment,54.981,0.86,23.08,3.35,0.85,,200.53,185.73,,,Visualizer
moment,55.204,0.86,23.28,3.32,0.93,,200.84,185.77,,,Visualizer
moment,55.384,0.86,23.43,3.29,1.05,,200.66,185.72,,,Visualizer
moment,55.624,0.87,23.46,3.27,0.79,,200.6,185.71,,,Visualizer
moment,55.836,0.91,23.79,3.31,0.85,,200.78,185.56,,,Visualizer
moment,56.02,0.91,23.93,3.32,0.83,,200.78,185.58,,,Visualizer
moment,56.24,0.9,24.11,3.33,0.76,,200.66,185.74,,,Visualizer
moment,56.467,0.91,24.28,3.3,0.9,,200.6,185.57,,,Visualizer
moment,56.652,0.93,24.53,3.28,0.84,,200.78,185.73,,,Visualizer
moment,56.869,0.95,24.71,3.29,0.88,,200.84,185.79,,,Visualizer
moment,57.095,0.94,24.87,3.3,0.85,,200.78,185.61,,,Visualizer
moment,57.277,0.95,25.13,3.33,0.92,,200.53,185.62,,,Visualizer
moment,57.544,0.96,25.24,3.32,0.89,,200.48,185.62,,,Visualizer
moment,57.679,0.95,25.37,3.32,0.88,,200.71,185.65,,,Visualizer
moment,57.928,0.95,25.61,3.33,0.94,,200.71,185.73,,,Visualizer
moment,58.136,0.98,25.65,3.29,0.76,,200.6,185.64,,,Visualizer
moment,58.309,0.98,26.0,3.34,0.82,,200.53,185.56,,,Visualizer
moment,58.535,0.96,26.18,3.34,0.89,,200.53,185.61,,,Visualizer
moment,58.805,0.96,26.31,3.37,0.88,,200.71,185.59,,,Visualizer
moment,58.939,0.96,26.57,3.3,1.0,,200.66,185.62,,,Visualizer
moment,59.164,0.99,26.64,3.27,1.04,,200.6,185.65,,,Visualizer
moment,59.349,0.99,26.84,3.28,0.82,,200.6,185.66,,,Visualizer
moment,59.57,0.96,27.03,3.28,0.8,,200.6,185.61,,,Visualizer
moment,59.795,0.94,27.16,3.28,0.91,,200.6,185.56,,,Visualizer
moment,59.98,0.94,27.35,3.28,0.84,,200.41,185.6,,,Visualizer
moment,60.2,0.96,27.48,3.27,0.72,,200.48,185.65,,,Visualizer
moment,60.427,0.97,27.67,3.27,0.85,,200.71,185.59,,,Visualizer
moment,60.605,0.98,27.9,3.3,0.93,,200.48,185.63,,,Visualizer
moment,60.831,0.98,28.04,3.29,0.87,,200.35,185.61,,,Visualizer
moment,61.011,0.98,28.32,3.29,0.93,,200.6,185.74,,,Visualizer
moment,61.241,0.97,28.48,3.32,1.05,,200.48,185.84,,,Visualizer
moment,61.459,0.95,28.64,3.37,0.84,,200.66,185.86,,,Visualizer
moment,61.64,0.96,28.78,3.31,0.8,,200.6,185.81,,,Visualizer
moment,61.885,0.98,28.95,3.3,0.87,,200.53,185.73,,,Visualizer
moment,62.09,0.98,29.24,3.31,0.84,,200.66,185.89,,,Visualizer
moment,62.314,0.96,29.32,3.32,0.89,,200.71,185.9,,,Visualizer
moment,62.495,0.96,29.54,3.35,0.89,,200.66,185.87,,,Visualizer
moment,62.72,0.98,29.69,3.3,0.8,,200.66,186.05,,,Visualizer
moment,62.904,1.04,29.98,3.35,0.93,,200.84,185.97,,,Visualizer
moment,63.159,1.04,30.01,3.32,0.79,,200.84,185.9,,,Visualizer
moment,63.304,1.0,30.3,3.27,1.03,,200.84,185.9,,,Visualizer
moment,63.529,0.97,30.49,3.33,0.89,,200.78,186.01,,,Visualizer
moment,63.755,0.96,30.69,3.38,0.89,,200.96,186.04,,,Visualizer
moment,63.979,0.96,30.79,3.32,0.87,,200.84,186.06,,,Visualizer
moment,64.16,0.93,31.09,3.35,0.85,,200.9,186.09,,,Visualizer
moment,64.387,0.89,31.26,3.28,0.87,,200.66,186.13,,,Visualizer
moment,64.568,0.86,31.49,3.33,0.96,,200.84,186.1,,,Visualizer
moment,64.793,0.85,31.57,3.27,0.88,,200.6,186.04,,,Visualizer
moment,64.969,0.84,31.75,3.36,0.92,,200.66,185.96,,,Visualizer
moment,65.24,0.86,31.81,3.31,0.78,,200.6,186.05,,,Visualizer
moment,65.422,0.84,31.89,3.3,0.55,,200.96,186.02,,,Visualizer
moment,65.645,0.83,32.27,3.32,0.84,,200.66,185.99,,,Visualizer
moment,65.849,0.82,32.3,3.27,0.6,,200.6,186.02,,,Visualizer
moment,66.058,0.82,32.5,3.38,0.77,,200.96,185.93,,,Visualizer
moment,66.229,0.86,32.7,3.3,0.91,,201.02,186.1,,,Visualizer
moment,66.501,0.86,32.75,3.28,0.67,,200.96,186.04,,,Visualizer
moment,66.634,0.91,33.04,3.33,0.81,,200.78,186.03,,,Visualizer
moment,66.86,0.94,33.16,3.28,0.93,,200.71,186.07,,,Visualizer
moment,67.085,0.96,33.28,3.35,0.78,,200.78,186.03,,,Visualizer
moment,67.309,1.01,33.51,3.33,0.85,,200.66,186.04,,,Visualizer
moment,67.491,1.05,33.68,3.27,0.98,,200.53,186.1,,,Visualizer
moment,67.76,1.1,33.74,3.29,0.76,,200.9,186.02,,,Visualizer
moment,67.894,1.08,34.01,3.32,0.81,,200.96,186.0,,,Visualizer
moment,68.12,1.05,34.25,3.32,1.02,,200.84,186.01,,,Visualizer
moment,68.299,1.05,34.43,3.33,0.91,,200.96,186.13,,,Visualizer
moment,68.527,1.04,34.49,3.32,0.84,,201.08,186.06,,,Visualizer
moment,68.75,1.04,34.82,3.28,0.91,,201.14,186.08,,,Visualizer
moment,69.065,1.04,35.05,3.33,1.09,,201.33,186.13,,,Visualizer
moment,69.155,1.05,35.29,3.32,0.93,,201.27,186.05,,,Visualizer
moment,69.379,1.02,35.46,3.3,1.08,,201.45,185.99,,,Visualizer
moment,69.567,1.05,35.77,3.26,1.05,,201.51,186.05,,,Visualizer
moment,69.785,1.05,35.89,3.3,1.16,,201.88,186.06,,,Visualizer
moment,70.009,1.03,36.07,3.33,0.95,,201.76,186.16,,,Visualizer
moment,70.189,1.04,36.36,3.33,1.16,,202.06,186.12,,,Visualizer
