information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.989,3.27,4.7,0.74,0.78,,87.45,91.98,,,Visualizer
moment,14.279,3.42,4.8,0.81,0.49,,87.03,91.96,,,Visualizer
moment,14.484,3.67,5.1,0.93,0.68,,86.61,91.95,,,Visualizer
moment,14.753,3.93,5.2,1.05,0.68,,86.29,91.91,,,Visualizer
moment,14.977,4.26,5.4,1.11,0.68,,85.96,91.86,,,Visualizer
moment,15.258,4.5,5.7,1.22,0.88,,85.74,91.83,,,Visualizer
moment,15.478,4.86,5.9,1.29,0.88,,85.45,91.75,,,Visualizer
moment,15.741,5.16,6.3,1.39,1.07,,85.23,91.79,,,Visualizer
moment,16.014,5.46,6.6,1.45,1.17,,85.16,91.69,,,Visualizer
moment,16.238,5.82,7.0,1.5,1.27,,85.13,91.65,,,Visualizer
moment,16.515,6.13,7.2,1.56,1.27,,85.16,91.5,,,Visualizer
moment,16.733,6.39,7.6,1.65,1.37,,85.19,91.38,,,Visualizer
moment,17.002,6.8,8.0,1.71,1.56,,85.36,91.27,,,Visualizer
moment,17.252,7.13,8.4,1.74,1.56,,85.52,91.13,,,Visualizer
moment,17.497,7.42,8.9,1.83,1.66,,85.61,90.9,,,Visualizer
moment,17.721,7.77,9.3,1.89,1.66,,85.74,90.75,,,Visualizer
moment,17.997,8.16,9.9,1.95,1.86,,85.84,90.68,,,Visualizer
moment,18.263,8.44,10.3,2.04,1.86,,85.9,90.54,,,Visualizer
moment,18.488,8.92,10.7,2.13,1.86,,85.84,90.5,,,Visualizer
moment,18.763,9.46,11.3,2.13,1.95,,85.93,90.32,,,Visualizer
moment,18.996,9.61,11.7,2.08,1.95,,85.8,90.23,,,Visualizer
moment,19.256,9.36,12.4,2.06,2.05,,85.74,90.13,,,Visualizer
moment,19.489,9.37,12.8,1.94,2.05,,85.68,90.03,,,Visualizer
moment,19.752,9.25,13.4,2.0,2.05,,85.8,89.92,,,Visualizer
moment,19.971,9.42,13.8,1.98,2.05,,85.64,89.9,,,Visualizer
moment,20.243,9.49,14.2,1.94,2.05,,85.71,89.84,,,Visualizer
moment,20.513,9.32,14.8,1.93,1.95,,85.58,89.75,,,Visualizer
moment,20.737,9.17,15.3,1.96,2.05,,85.61,89.72,,,Visualizer
moment,21.009,9.47,15.9,1.95,2.05,,85.52,89.61,,,Visualizer
moment,21.236,9.44,16.3,1.94,2.05,,85.55,89.56,,,Visualizer
moment,21.506,9.39,16.7,1.98,2.05,,85.52,89.44,,,Visualizer
moment,21.727,9.39,17.3,1.94,1.95,,85.48,89.37,,,Visualizer
moment,21.998,9.22,17.8,1.98,2.05,,85.42,89.38,,,Visualizer
moment,22.221,9.45,18.2,1.98,2.05,,85.45,89.27,,,Visualizer
moment,22.501,9.44,18.8,1.98,2.05,,85.42,89.2,,,Visualizer
moment,22.762,9.42,19.5,1.95,2.15,,85.42,89.18,,,Visualizer
moment,22.987,9.38,19.9,1.95,2.05,,85.58,89.15,,,Visualizer
moment,23.257,9.48,20.3,1.97,2.05,,85.48,88.98,,,Visualizer
moment,23.484,9.48,20.9,1.96,2.05,,85.61,88.96,,,Visualizer
moment,23.756,9.47,21.4,1.96,2.05,,85.58,88.95,,,Visualizer
moment,23.984,9.45,21.8,1.96,2.05,,85.58,88.88,,,Visualizer
moment,24.25,9.45,22.5,1.96,2.15,,85.55,88.76,,,Visualizer
moment,24.472,9.48,22.9,1.97,2.15,,85.61,88.71,,,Visualizer
moment,24.753,9.39,23.6,1.99,2.15,,85.61,88.66,,,Visualizer
moment,25.014,9.37,24.0,1.93,2.15,,85.61,88.58,,,Visualizer
moment,25.239,9.21,24.7,2.01,2.15,,85.64,88.52,,,Visualizer
moment,25.51,9.39,25.1,1.98,2.15,,85.68,88.46,,,Visualizer
moment,25.736,9.31,25.6,2.01,2.15,,85.68,88.42,,,Visualizer
moment,26.006,9.35,26.2,2.03,2.15,,85.74,88.5,,,Visualizer
moment,26.243,9.43,26.7,2.04,2.25,,85.87,88.44,,,Visualizer
moment,26.498,9.42,27.3,2.04,2.15,,85.84,88.27,,,Visualizer
moment,26.722,9.34,27.8,2.03,2.15,,85.84,88.25,,,Visualizer
moment,26.995,9.34,28.5,2.03,2.25,,85.77,88.2,,,Visualizer
moment,27.22,9.47,28.9,2.01,2.15,,85.77,88.18,,,Visualizer
moment,27.511,9.48,29.4,2.01,2.25,,85.8,88.11,,,Visualizer
moment,27.758,9.45,30.0,1.99,2.15,,85.9,88.08,,,Visualizer
moment,27.983,9.43,30.5,1.99,2.25,,85.77,88.06,,,Visualizer
moment,28.261,9.34,31.2,2.05,2.25,,85.93,88.0,,,Visualizer
moment,28.523,9.33,31.6,2.08,2.15,,86.0,87.95,,,Visualizer
moment,28.75,9.44,32.3,2.1,2.25,,86.0,87.94,,,Visualizer
moment,28.971,9.34,32.8,2.09,2.25,,86.09,87.95,,,Visualizer
moment,29.243,9.42,33.2,2.11,2.25,,86.03,87.83,,,Visualizer
