information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.323,4.82,20.1,1.69,2.13,,94.7,92.44,,,Visualizer
moment,26.548,4.64,20.7,1.7,2.04,,94.7,92.4,,,Visualizer
moment,26.736,4.44,20.8,1.69,1.94,,94.7,92.42,,,Visualizer
moment,26.961,4.25,21.2,1.66,1.94,,94.53,92.43,,,Visualizer
moment,27.186,4.08,21.9,1.66,2.04,,94.49,92.43,,,Visualizer
moment,27.373,3.88,22.0,1.67,1.84,,94.46,92.41,,,Visualizer
moment,27.598,3.71,22.6,1.64,1.84,,94.32,92.45,,,Visualizer
moment,27.786,3.6,22.7,1.66,1.84,,94.19,92.44,,,Visualizer
moment,28.011,3.45,23.1,1.63,1.84,,94.29,92.41,,,Visualizer
moment,28.198,3.29,23.6,1.58,1.65,,94.09,92.49,,,Visualizer
moment,28.423,3.16,24.0,1.54,1.74,,94.09,92.47,,,Visualizer
moment,28.648,3.06,24.4,1.57,1.74,,93.98,92.47,,,Visualizer
moment,28.835,2.96,24.6,1.55,1.84,,93.98,92.52,,,Visualizer
moment,29.025,2.85,24.9,1.59,1.74,,93.85,92.53,,,Visualizer
moment,29.248,2.78,25.4,1.53,1.74,,93.81,92.49,,,Visualizer
moment,29.473,2.67,25.8,1.48,1.74,,93.75,92.47,,,Visualizer
moment,29.66,2.57,25.9,1.54,1.65,,93.64,92.43,,,Visualizer
moment,29.885,2.52,26.3,1.49,1.65,,93.58,92.44,,,Visualizer
moment,30.073,2.44,26.7,1.44,1.55,,93.41,92.45,,,Visualizer
moment,30.298,2.37,27.0,1.48,1.55,,93.44,92.45,,,Visualizer
moment,30.486,2.29,27.3,1.49,1.45,,93.34,92.47,,,Visualizer
moment,30.711,2.22,27.7,1.45,1.55,,93.21,92.44,,,Visualizer
moment,30.935,2.23,28.0,1.42,1.55,,93.21,92.43,,,Visualizer
moment,31.123,2.13,28.2,1.48,1.45,,93.14,92.39,,,Visualizer
moment,31.348,2.06,28.6,1.45,1.55,,93.11,92.31,,,Visualizer
moment,31.535,2.04,28.9,1.38,1.55,,93.07,92.27,,,Visualizer
moment,31.761,2.0,29.1,1.44,1.36,,92.94,92.29,,,Visualizer
