information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,3.33,-0.81,1.69,-0.28,,92.47,90.2,,,Visualizer
moment,6.883,3.4,-0.83,1.41,-0.28,,92.37,90.22,,,Visualizer
moment,7.108,3.33,-0.83,1.1,-0.27,,92.23,90.23,,,Visualizer
moment,7.34,3.14,-0.75,0.86,-0.08,,92.3,90.22,,,Visualizer
moment,7.513,3.05,-0.72,0.78,0.0,,92.27,90.26,,,Visualizer
moment,7.693,3.1,-0.7,0.63,0.07,,92.37,90.23,,,Visualizer
moment,7.919,3.06,-0.69,0.61,0.12,,92.27,90.25,,,Visualizer
moment,8.144,3.12,-0.7,0.58,0.12,,92.07,90.26,,,Visualizer
moment,8.323,3.12,-0.7,0.57,0.09,,92.23,90.21,,,Visualizer
moment,8.548,3.17,-0.79,0.48,-0.06,,92.0,90.19,,,Visualizer
moment,8.773,3.1,-0.81,0.37,-0.08,,92.13,90.22,,,Visualizer
moment,8.953,2.97,-0.79,0.29,-0.08,,91.93,90.24,,,Visualizer
moment,9.178,2.95,-0.76,0.42,-0.06,,92.13,90.16,,,Visualizer
moment,9.358,3.1,-0.74,0.38,-0.04,,92.0,90.11,,,Visualizer
moment,9.583,2.99,-0.73,0.3,0.02,,91.93,90.17,,,Visualizer
moment,9.808,2.88,-0.72,0.35,0.06,,91.9,90.12,,,Visualizer
moment,9.988,2.96,-0.69,0.29,0.09,,91.77,90.08,,,Visualizer
moment,10.213,2.87,-0.68,0.38,0.07,,91.73,90.11,,,Visualizer
moment,10.438,3.02,-0.67,0.39,0.06,,91.73,90.05,,,Visualizer
moment,10.618,3.02,-0.65,0.31,0.07,,91.73,90.05,,,Visualizer
moment,10.843,2.84,-0.64,0.24,0.07,,91.63,90.05,,,Visualizer
moment,11.068,2.74,-0.62,0.19,0.06,,91.73,90.02,,,Visualizer
moment,11.248,2.69,-0.54,0.27,0.12,,91.63,89.96,,,Visualizer
moment,11.473,2.72,-0.51,0.28,0.14,,91.53,89.9,,,Visualizer
moment,11.653,2.76,-0.5,0.4,0.15,,91.46,89.92,,,Visualizer
moment,11.923,2.84,-0.48,0.33,0.14,,91.53,89.91,,,Visualizer
moment,12.103,2.67,-0.49,0.26,0.12,,91.43,89.91,,,Visualizer
moment,12.283,2.56,-0.48,0.31,0.12,,91.46,89.88,,,Visualizer
moment,12.508,2.62,-0.47,0.28,0.06,,91.33,89.81,,,Visualizer
moment,12.733,2.56,-0.38,0.42,0.11,,91.33,89.75,,,Visualizer
moment,12.913,2.68,-0.32,0.38,0.15,,91.33,89.73,,,Visualizer
moment,13.138,2.59,-0.26,0.3,0.2,,91.23,89.79,,,Visualizer
moment,13.408,2.45,-0.16,0.36,0.28,,91.23,89.74,,,Visualizer
moment,13.543,2.49,-0.07,0.33,0.35,,91.23,89.67,,,Visualizer
moment,13.768,2.45,0.0,0.37,0.34,,91.16,89.71,,,Visualizer
moment,13.948,2.46,0.0,0.48,0.31,,91.03,89.72,,,Visualizer
moment,14.173,2.55,0.09,0.41,0.35,,91.13,89.71,,,Visualizer
moment,14.398,2.37,0.15,0.35,0.32,,91.03,89.67,,,Visualizer
moment,14.578,2.33,0.15,0.38,0.22,,90.93,89.64,,,Visualizer
moment,14.803,2.32,0.2,0.42,0.24,,90.86,89.65,,,Visualizer
moment,15.073,2.3,0.28,0.55,0.25,,90.83,89.6,,,Visualizer
moment,15.208,2.39,0.36,0.51,0.32,,90.73,89.6,,,Visualizer
moment,15.433,2.23,0.42,0.47,0.26,,90.8,89.58,,,Visualizer
moment,15.613,2.16,0.47,0.52,0.28,,90.63,89.56,,,Visualizer
moment,15.838,2.21,0.62,0.64,0.37,,90.7,89.54,,,Visualizer
moment,16.063,2.29,0.72,0.61,0.39,,90.56,89.61,,,Visualizer
moment,16.243,2.16,0.79,0.55,0.38,,90.5,89.59,,,Visualizer
moment,16.513,2.08,0.9,0.59,0.43,,90.43,89.51,,,Visualizer
moment,16.692,2.12,0.97,0.63,0.44,,90.6,89.57,,,Visualizer
moment,16.872,2.14,1.15,0.66,0.47,,90.27,89.51,,,Visualizer
moment,17.098,2.06,1.21,0.65,0.48,,90.3,89.52,,,Visualizer
moment,17.368,2.0,1.38,0.72,0.52,,90.2,89.54,,,Visualizer
moment,17.503,2.05,1.44,0.72,0.53,,90.13,89.49,,,Visualizer
moment,17.773,2.02,1.59,0.65,0.55,,90.13,89.48,,,Visualizer
moment,17.908,1.95,1.64,0.7,0.54,,90.16,89.48,,,Visualizer
moment,18.133,1.98,1.75,0.75,0.53,,89.87,89.47,,,Visualizer
moment,18.448,1.94,1.94,0.69,0.55,,89.87,89.43,,,Visualizer
moment,18.537,1.86,1.94,0.75,0.55,,89.83,89.37,,,Visualizer
moment,18.763,1.95,2.14,0.73,0.57,,89.8,89.4,,,Visualizer
moment,18.987,1.82,2.2,0.69,0.54,,89.67,89.46,,,Visualizer
moment,19.168,1.75,2.39,0.76,0.57,,89.6,89.38,,,Visualizer
moment,19.393,1.86,2.46,0.72,0.58,,89.54,89.35,,,Visualizer
moment,19.573,1.79,2.58,0.66,0.57,,89.5,89.43,,,Visualizer
moment,19.798,1.72,2.68,0.76,0.54,,89.54,89.43,,,Visualizer
moment,20.022,1.75,2.79,0.68,0.52,,89.34,89.37,,,Visualizer
moment,20.203,1.68,2.9,0.63,0.5,,89.34,89.4,,,Visualizer
moment,20.428,1.67,3.01,0.67,0.49,,89.3,89.41,,,Visualizer
moment,20.697,1.73,3.06,0.59,0.48,,89.2,89.36,,,Visualizer
moment,20.832,1.64,3.2,0.58,0.55,,89.07,89.46,,,Visualizer
moment,21.058,1.63,3.4,0.74,0.59,,89.14,89.44,,,Visualizer
moment,21.238,1.73,3.47,0.94,0.6,,89.07,89.42,,,Visualizer
moment,21.463,1.82,3.6,1.15,0.62,,88.94,89.49,,,Visualizer
moment,21.687,1.99,3.74,1.33,0.65,,88.84,89.43,,,Visualizer
moment,21.868,2.23,3.88,1.42,0.6,,88.71,89.4,,,Visualizer
moment,22.138,2.44,4.1,1.56,0.62,,88.71,89.46,,,Visualizer
moment,22.318,2.67,4.25,1.68,0.63,,88.55,89.47,,,Visualizer
moment,22.498,2.88,4.34,1.79,0.66,,88.71,89.47,,,Visualizer
moment,22.767,3.13,4.52,1.92,0.69,,88.64,89.51,,,Visualizer
moment,22.993,3.39,4.81,2.04,0.76,,88.78,89.53,,,Visualizer
moment,23.128,3.66,4.91,2.13,0.78,,88.81,89.44,,,Visualizer
moment,23.398,3.94,5.13,2.24,0.85,,88.97,89.47,,,Visualizer
moment,23.577,4.25,5.36,2.28,0.9,,89.24,89.5,,,Visualizer
moment,23.758,4.5,5.36,2.32,0.9,,89.47,89.63,,,Visualizer
moment,23.982,4.79,5.87,2.41,1.11,,89.67,89.65,,,Visualizer
moment,24.162,5.09,6.02,2.45,1.16,,89.9,89.56,,,Visualizer
moment,24.387,5.39,6.32,2.5,1.25,,90.13,89.56,,,Visualizer
moment,24.612,5.66,6.63,2.51,1.33,,90.4,89.63,,,Visualizer
moment,24.797,5.97,6.99,2.53,1.44,,90.66,89.61,,,Visualizer
moment,25.018,6.27,7.35,2.57,1.43,,90.86,89.59,,,Visualizer
moment,25.198,6.51,7.54,2.62,1.48,,91.23,89.63,,,Visualizer
moment,25.422,6.82,9.03,2.68,2.4,,91.23,89.68,,,Visualizer
moment,25.648,7.13,9.21,2.73,2.28,,91.36,89.75,,,Visualizer
moment,25.827,7.44,9.41,2.74,2.14,,91.43,89.72,,,Visualizer
moment,26.142,7.7,9.51,2.74,2.07,,91.53,89.76,,,Visualizer
moment,26.367,7.96,10.02,2.71,0.97,,91.53,89.78,,,Visualizer
moment,26.457,8.1,10.02,2.63,0.97,,91.5,89.78,,,Visualizer
moment,26.682,8.01,10.44,2.54,1.17,,91.6,89.8,,,Visualizer
moment,26.862,8.07,10.87,2.49,1.47,,91.5,89.93,,,Visualizer
moment,27.087,8.18,11.3,2.49,1.67,,91.63,89.95,,,Visualizer
moment,27.312,8.35,11.74,2.5,1.89,,91.43,90.01,,,Visualizer
moment,27.492,8.5,12.16,2.51,2.08,,91.46,89.97,,,Visualizer
moment,27.762,8.69,12.59,2.52,2.09,,91.4,90.04,,,Visualizer
moment,27.942,8.85,13.01,2.52,1.9,,91.36,90.11,,,Visualizer
moment,28.122,8.94,13.23,2.53,1.9,,91.3,90.07,,,Visualizer
moment,28.393,9.09,13.89,2.53,1.9,,91.3,90.11,,,Visualizer
moment,28.573,9.19,14.35,2.54,1.94,,91.3,90.14,,,Visualizer
moment,28.756,9.37,14.81,2.51,1.97,,91.23,90.15,,,Visualizer
moment,29.022,9.43,15.28,2.5,2.01,,91.1,90.17,,,Visualizer
moment,29.202,9.54,15.52,2.5,2.03,,91.16,90.17,,,Visualizer
moment,29.382,9.56,16.21,2.48,2.05,,91.06,90.18,,,Visualizer
moment,29.607,9.54,16.44,2.49,2.05,,91.06,90.19,,,Visualizer
moment,29.832,9.58,16.91,2.47,2.27,,90.89,90.22,,,Visualizer
moment,30.057,9.6,17.39,2.45,2.28,,90.83,90.23,,,Visualizer
moment,30.241,9.57,18.1,2.43,2.28,,90.86,90.29,,,Visualizer
moment,30.417,9.57,18.1,2.43,2.28,,90.8,90.19,,,Visualizer
moment,30.642,9.58,18.82,2.44,2.31,,90.7,90.18,,,Visualizer
moment,30.827,9.6,20.4,2.4,3.09,,90.66,90.23,,,Visualizer
moment,31.047,9.57,20.62,2.42,2.86,,90.63,90.26,,,Visualizer
moment,31.272,9.64,20.72,2.41,2.74,,90.43,90.18,,,Visualizer
moment,31.452,9.63,20.82,2.38,2.62,,90.43,90.22,,,Visualizer
moment,31.677,9.6,21.16,2.39,2.28,,90.43,90.25,,,Visualizer
moment,31.949,9.65,21.63,2.39,1.09,,90.4,90.21,,,Visualizer
moment,32.083,9.62,21.86,2.34,1.2,,90.27,90.25,,,Visualizer
moment,32.307,9.56,23.35,2.36,2.33,,90.33,90.19,,,Visualizer
moment,32.532,9.61,23.54,2.39,2.32,,90.23,90.24,,,Visualizer
moment,32.712,9.62,23.64,2.38,2.3,,90.16,90.29,,,Visualizer
moment,32.937,9.63,23.97,2.36,2.38,,90.2,90.22,,,Visualizer
moment,33.208,9.56,24.19,2.39,2.27,,90.23,90.25,,,Visualizer
moment,33.387,9.63,24.63,2.38,1.23,,90.16,90.26,,,Visualizer
moment,33.567,9.6,25.07,2.38,1.44,,90.1,90.24,,,Visualizer
