information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.61,0.0,5.54,0.0,,90.58,90.33,,,Visualizer
moment,4.796,0.67,0.0,5.56,0.0,,90.31,90.43,,,Visualizer
moment,5.007,0.66,0.0,5.47,0.0,,90.31,90.43,,,Visualizer
moment,5.19,0.62,0.0,5.46,0.0,,90.31,90.4,,,Visualizer
moment,5.387,0.68,0.0,5.47,0.0,,90.38,90.46,,,Visualizer
moment,5.668,0.73,0.0,5.47,0.0,,90.64,90.3,,,Visualizer
moment,5.862,0.71,0.0,5.52,0.0,,90.81,90.3,,,Visualizer
moment,6.104,0.73,0.0,5.53,0.0,,91.08,90.15,,,Visualizer
moment,6.24,0.64,0.0,5.53,0.0,,91.31,90.16,,,Visualizer
moment,6.466,0.67,0.0,5.55,0.0,,91.38,90.2,,,Visualizer
moment,6.636,0.71,0.0,5.48,0.0,,91.34,90.27,,,Visualizer
moment,6.891,0.66,0.12,5.51,0.12,,91.31,90.32,,,Visualizer
moment,7.088,0.69,0.14,5.48,0.14,,91.21,90.38,,,Visualizer
moment,7.298,0.67,0.17,5.47,0.17,,91.18,90.46,,,Visualizer
moment,7.488,0.62,0.31,5.47,0.31,,91.28,90.53,,,Visualizer
moment,7.693,0.66,0.52,5.47,0.52,,91.14,90.63,,,Visualizer
moment,7.895,0.69,0.34,5.51,0.23,,91.25,90.68,,,Visualizer
moment,8.135,0.69,0.51,5.51,0.37,,91.31,90.78,,,Visualizer
moment,8.336,0.69,0.49,5.53,0.32,,91.28,90.79,,,Visualizer
moment,8.538,0.7,0.5,5.51,0.19,,91.34,90.75,,,Visualizer
moment,8.737,0.65,0.5,5.51,-0.02,,91.18,90.83,,,Visualizer
moment,8.937,0.64,0.64,5.48,0.3,,91.08,90.85,,,Visualizer
moment,9.138,0.59,0.63,5.47,0.12,,91.11,90.94,,,Visualizer
moment,9.388,0.59,0.63,5.49,0.14,,90.95,90.88,,,Visualizer
moment,9.593,0.64,0.8,5.48,0.3,,90.95,90.95,,,Visualizer
moment,9.796,0.6,0.82,5.52,0.32,,90.98,90.99,,,Visualizer
moment,9.986,0.58,0.83,5.54,0.19,,90.88,90.92,,,Visualizer
moment,10.192,0.59,1.12,5.56,0.49,,90.81,90.97,,,Visualizer
moment,10.446,0.56,1.11,5.56,0.48,,90.71,90.97,,,Visualizer
moment,10.639,0.55,1.11,5.52,0.31,,90.41,91.07,,,Visualizer
moment,10.841,0.56,1.39,5.39,0.57,,90.28,91.11,,,Visualizer
moment,11.062,0.54,1.53,4.77,0.7,,90.11,91.1,,,Visualizer
moment,11.255,0.52,1.65,4.02,0.53,,90.15,91.08,,,Visualizer
moment,11.436,0.46,1.64,3.28,0.53,,90.41,91.05,,,Visualizer
moment,11.635,0.48,1.79,2.56,0.68,,90.84,91.05,,,Visualizer
moment,11.886,0.44,2.18,1.99,0.79,,91.38,90.97,,,Visualizer
moment,12.085,0.46,2.17,1.73,0.64,,91.98,90.94,,,Visualizer
moment,12.286,0.32,2.44,1.36,0.79,,92.52,90.95,,,Visualizer
moment,12.491,0.25,2.4,1.06,0.76,,92.96,90.94,,,Visualizer
moment,12.709,0.4,2.63,0.82,0.83,,93.33,90.91,,,Visualizer
moment,12.891,0.35,3.03,0.64,0.84,,94.01,90.97,,,Visualizer
moment,13.135,0.24,3.03,0.5,0.85,,94.72,91.03,,,Visualizer
moment,13.338,0.25,3.22,0.39,0.8,,95.14,91.06,,,Visualizer
moment,13.546,0.21,3.32,0.3,0.91,,95.58,91.2,,,Visualizer
moment,13.785,0.19,3.74,0.23,1.1,,95.82,91.41,,,Visualizer
moment,13.935,0.29,3.85,0.18,0.81,,96.14,91.49,,,Visualizer
moment,14.137,0.32,4.05,0.14,1.01,,96.38,91.54,,,Visualizer
moment,14.385,0.24,4.04,0.11,0.81,,96.66,91.62,,,Visualizer
moment,14.585,0.15,4.55,0.09,1.22,,96.83,91.67,,,Visualizer
moment,14.786,0.13,4.79,0.07,1.04,,96.79,91.75,,,Visualizer
moment,14.985,0.16,4.96,0.05,1.1,,97.0,91.81,,,Visualizer
moment,15.187,0.12,4.91,0.04,0.87,,97.11,91.79,,,Visualizer
moment,15.412,0.12,5.24,0.03,1.19,,97.18,91.89,,,Visualizer
moment,15.637,0.15,5.52,0.02,0.8,,97.35,91.88,,,Visualizer
moment,15.842,0.12,5.81,0.02,0.8,,97.25,91.89,,,Visualizer
moment,16.036,0.1,5.83,0.01,0.86,,97.32,91.99,,,Visualizer
moment,16.242,0.11,6.11,0.01,1.19,,97.46,92.12,,,Visualizer
moment,16.45,0.08,6.17,0.01,0.74,,97.49,92.19,,,Visualizer
moment,16.635,0.05,6.2,0.01,0.79,,97.56,92.23,,,Visualizer
moment,16.907,0.06,6.74,0.01,0.92,,97.46,92.3,,,Visualizer
moment,17.088,0.05,7.05,0.0,1.05,,97.6,92.41,,,Visualizer
moment,17.286,0.03,7.15,0.0,1.01,,97.6,92.37,,,Visualizer
moment,17.486,0.02,7.3,0.0,1.17,,97.7,92.31,,,Visualizer
moment,17.685,0.02,7.44,0.0,1.23,,97.67,92.38,,,Visualizer
moment,17.886,0.03,7.71,0.0,1.23,,97.63,92.32,,,Visualizer
moment,18.093,0.03,7.67,0.0,0.74,,97.7,92.33,,,Visualizer
moment,18.338,0.02,8.22,0.0,0.91,,97.63,92.26,,,Visualizer
moment,18.587,0.01,8.25,0.0,0.8,,97.74,92.25,,,Visualizer
moment,18.745,0.01,8.47,0.0,1.02,,97.46,92.22,,,Visualizer
moment,18.936,0.01,8.78,0.0,1.12,,97.39,92.19,,,Visualizer
moment,19.151,0.01,8.93,0.0,1.11,,96.97,92.14,,,Visualizer
moment,19.385,0.0,8.94,0.0,0.72,,96.66,92.19,,,Visualizer
moment,19.601,0.0,9.41,0.0,1.15,,96.52,92.14,,,Visualizer
moment,19.785,0.0,9.44,0.0,0.96,,96.27,92.15,,,Visualizer
moment,19.995,0.0,9.8,0.0,1.01,,96.17,92.13,,,Visualizer
moment,20.184,0.0,9.79,0.0,0.87,,95.96,92.04,,,Visualizer
moment,20.385,0.0,10.16,0.0,1.2,,95.72,92.06,,,Visualizer
moment,20.639,0.0,10.15,0.0,0.74,,95.55,92.05,,,Visualizer
moment,20.841,0.0,10.2,0.0,0.76,,95.38,91.96,,,Visualizer
moment,21.054,0.0,10.46,0.0,0.66,,95.2,92.0,,,Visualizer
moment,21.261,0.0,11.12,0.0,1.23,,95.14,91.93,,,Visualizer
moment,21.445,0.0,11.11,0.0,0.94,,95.03,91.93,,,Visualizer
moment,21.636,0.0,11.22,0.0,1.04,,94.76,91.86,,,Visualizer
moment,21.837,0.0,11.19,0.0,1.03,,94.72,91.82,,,Visualizer
moment,22.105,0.0,11.6,0.0,1.13,,94.59,91.87,,,Visualizer
moment,22.312,0.0,11.86,0.0,0.74,,94.55,91.9,,,Visualizer
moment,22.511,0.0,11.87,0.0,0.76,,94.48,91.83,,,Visualizer
moment,22.766,0.0,12.02,0.0,0.81,,94.32,91.79,,,Visualizer
moment,22.885,0.0,12.02,0.0,0.82,,94.35,91.77,,,Visualizer
moment,23.134,0.0,12.58,0.0,1.21,,94.28,91.77,,,Visualizer
moment,23.335,0.0,12.58,0.0,0.7,,94.21,91.66,,,Visualizer
moment,23.541,0.0,12.85,0.0,0.96,,94.25,91.64,,,Visualizer
moment,23.748,0.0,13.04,0.0,1.01,,94.35,91.73,,,Visualizer
moment,23.937,0.0,13.01,0.0,0.98,,94.21,91.69,,,Visualizer
moment,24.135,0.0,13.35,0.0,0.76,,94.11,91.55,,,Visualizer
moment,24.337,0.0,13.36,0.0,0.77,,93.97,91.53,,,Visualizer
moment,24.589,0.0,13.54,0.0,0.69,,93.73,91.47,,,Visualizer
moment,24.799,0.0,13.84,0.0,0.75,,93.8,91.46,,,Visualizer
moment,25.001,0.0,14.32,0.0,1.27,,94.38,91.42,,,Visualizer
moment,25.188,0.0,14.23,0.0,0.87,,94.86,91.33,,,Visualizer
moment,25.389,0.0,14.55,0.0,0.99,,95.41,91.26,,,Visualizer
moment,25.585,0.0,14.63,0.0,1.07,,95.75,91.18,,,Visualizer
moment,25.836,0.0,14.89,0.0,1.04,,96.2,91.04,,,Visualizer
moment,26.037,0.0,15.04,0.0,0.72,,96.48,91.01,,,Visualizer
moment,26.247,0.0,15.34,0.0,1.1,,96.62,90.88,,,Visualizer
moment,26.449,0.0,15.32,0.0,0.76,,96.86,90.75,,,Visualizer
moment,26.635,0.0,15.45,0.0,0.8,,97.11,90.69,,,Visualizer
moment,26.835,0.0,15.97,0.0,1.07,,97.07,90.59,,,Visualizer
moment,27.087,0.0,15.97,0.0,0.92,,97.25,90.49,,,Visualizer
moment,27.285,0.0,15.99,0.0,0.65,,97.35,90.37,,,Visualizer
moment,27.485,0.0,16.16,0.0,0.83,,97.46,90.27,,,Visualizer
moment,27.69,0.0,16.37,0.0,0.91,,97.42,90.06,,,Visualizer
moment,27.886,0.0,16.67,0.0,1.02,,97.6,89.93,,,Visualizer
moment,28.089,0.0,16.88,0.0,0.9,,97.42,89.9,,,Visualizer
moment,28.335,0.0,16.98,0.0,0.98,,97.21,89.8,,,Visualizer
moment,28.545,0.0,17.18,0.0,0.91,,96.83,89.71,,,Visualizer
moment,28.735,0.0,17.29,0.0,1.05,,96.76,89.67,,,Visualizer
moment,28.936,0.0,17.53,0.0,0.85,,96.55,89.6,,,Visualizer
moment,29.136,0.0,17.57,0.0,0.94,,96.48,89.56,,,Visualizer
moment,29.341,0.0,17.82,0.0,0.83,,96.17,89.48,,,Visualizer
moment,29.586,0.0,18.04,0.0,0.85,,96.07,89.45,,,Visualizer
moment,29.792,0.0,18.16,0.0,0.73,,95.86,89.56,,,Visualizer
moment,30.002,0.0,18.33,0.0,0.75,,95.75,89.5,,,Visualizer
moment,30.191,0.0,18.65,0.0,1.07,,95.52,89.44,,,Visualizer
moment,30.391,0.0,18.62,0.0,0.79,,95.52,89.5,,,Visualizer
moment,30.584,0.0,18.89,0.0,1.03,,95.27,89.37,,,Visualizer
moment,30.835,0.0,19.12,0.0,0.95,,95.17,89.39,,,Visualizer
moment,31.035,0.0,19.14,0.0,0.8,,95.24,89.43,,,Visualizer
moment,31.235,0.0,19.15,0.0,0.5,,95.2,89.4,,,Visualizer
moment,31.442,0.0,19.59,0.0,0.96,,95.14,89.42,,,Visualizer
moment,31.685,0.0,19.57,0.0,0.71,,95.07,89.48,,,Visualizer
moment,31.834,0.0,19.82,0.0,0.7,,95.0,89.35,,,Visualizer
moment,32.095,0.0,20.2,0.0,1.06,,95.0,89.44,,,Visualizer
moment,32.289,0.0,20.26,0.0,0.81,,94.96,89.37,,,Visualizer
moment,32.486,0.0,20.48,0.0,0.88,,94.79,89.39,,,Visualizer
moment,32.686,0.0,20.43,0.0,0.85,,94.93,89.36,,,Visualizer
moment,32.927,0.0,20.69,0.0,0.86,,94.83,89.44,,,Visualizer
moment,33.085,0.0,20.67,0.0,0.48,,94.79,89.37,,,Visualizer
moment,33.335,0.0,21.02,0.0,0.78,,94.76,89.38,,,Visualizer
moment,33.54,0.0,21.33,0.0,0.88,,95.2,89.34,,,Visualizer
moment,33.738,0.0,21.3,0.0,0.75,,95.75,89.31,,,Visualizer
moment,33.939,0.0,21.66,0.0,0.99,,96.1,89.36,,,Visualizer
moment,34.135,0.0,21.79,0.0,1.11,,96.45,89.35,,,Visualizer
moment,34.337,0.0,21.76,0.0,0.73,,96.62,89.27,,,Visualizer
moment,34.591,0.0,21.82,0.0,0.49,,96.86,89.23,,,Visualizer
moment,34.788,0.0,22.4,0.0,1.09,,97.14,89.28,,,Visualizer
moment,34.985,0.0,22.41,0.0,1.08,,97.25,89.25,,,Visualizer
moment,35.189,0.0,22.6,0.0,0.8,,97.25,89.26,,,Visualizer
moment,35.399,0.0,22.79,0.0,0.94,,97.42,89.23,,,Visualizer
moment,35.588,0.0,22.81,0.0,0.97,,97.53,89.21,,,Visualizer
moment,35.835,0.0,23.03,0.0,0.92,,97.53,89.23,,,Visualizer
moment,36.035,0.0,23.37,0.0,0.96,,97.6,89.22,,,Visualizer
moment,36.25,0.0,23.37,0.0,0.76,,97.67,89.24,,,Visualizer
moment,36.452,0.0,23.5,0.0,0.71,,97.67,89.43,,,Visualizer
moment,36.635,0.0,23.59,0.0,0.77,,97.7,89.49,,,Visualizer
moment,36.838,0.0,23.91,0.0,0.87,,97.74,89.57,,,Visualizer
moment,37.085,0.0,23.91,0.0,0.54,,97.77,89.66,,,Visualizer
moment,37.286,0.0,24.16,0.0,0.79,,97.95,89.54,,,Visualizer
moment,37.488,0.0,24.44,0.0,0.93,,97.84,89.38,,,Visualizer
moment,37.707,0.0,24.55,0.0,0.75,,97.91,89.34,,,Visualizer
moment,37.904,0.0,24.93,0.0,1.01,,98.02,89.54,,,Visualizer
moment,38.085,0.0,24.93,0.0,1.01,,98.02,90.08,,,Visualizer
moment,38.347,0.0,25.16,0.0,0.77,,97.88,90.55,,,Visualizer
moment,38.536,0.0,25.16,0.0,0.73,,97.95,90.95,,,Visualizer
moment,38.739,0.0,25.42,0.0,0.86,,98.05,91.29,,,Visualizer
moment,38.935,0.0,25.44,0.0,0.89,,97.95,91.63,,,Visualizer
moment,39.153,0.0,25.72,0.0,0.79,,97.84,92.01,,,Visualizer
moment,39.385,0.0,25.92,0.0,0.91,,98.09,92.35,,,Visualizer
moment,39.585,0.0,26.11,0.0,0.92,,98.05,92.76,,,Visualizer
moment,39.787,0.0,26.29,0.0,0.86,,98.02,93.01,,,Visualizer
moment,40.0,0.0,26.48,0.0,1.03,,98.05,93.34,,,Visualizer
moment,40.185,0.0,26.46,0.0,0.73,,98.05,93.67,,,Visualizer
moment,40.408,0.0,26.75,0.0,0.82,,98.09,93.97,,,Visualizer
moment,40.587,0.0,26.75,0.0,0.72,,98.16,94.25,,,Visualizer
moment,40.838,0.0,26.98,0.0,0.69,,98.02,94.24,,,Visualizer
moment,41.036,0.0,26.98,0.15,0.5,,97.95,94.34,,,Visualizer
moment,41.237,0.0,27.46,0.28,0.99,,98.02,94.34,,,Visualizer
moment,41.435,0.0,27.41,0.51,0.66,,98.02,94.12,,,Visualizer
moment,41.647,0.0,27.8,0.74,0.94,,98.02,94.1,,,Visualizer
moment,41.837,0.0,27.79,0.77,0.81,,97.98,94.01,,,Visualizer
moment,42.086,0.0,27.94,0.89,0.95,,97.7,94.03,,,Visualizer
moment,42.296,0.0,28.29,0.92,0.86,,97.67,94.05,,,Visualizer
moment,42.491,0.0,28.33,0.96,0.73,,97.77,93.95,,,Visualizer
moment,42.691,0.0,28.56,0.98,0.75,,97.84,94.02,,,Visualizer
moment,42.904,0.0,28.62,1.11,0.81,,97.74,94.23,,,Visualizer
moment,43.085,0.0,28.64,1.06,0.7,,97.95,94.54,,,Visualizer
moment,43.336,0.0,29.0,1.18,0.84,,98.05,94.75,,,Visualizer
moment,43.535,0.0,29.14,1.23,0.81,,97.91,94.85,,,Visualizer
moment,43.739,0.0,29.27,1.16,0.7,,97.88,94.86,,,Visualizer
moment,43.958,0.01,29.57,1.2,0.94,,97.91,94.91,,,Visualizer
moment,44.137,0.03,29.72,1.29,1.07,,98.05,94.93,,,Visualizer
moment,44.339,0.04,29.71,1.25,0.61,,97.95,94.87,,,Visualizer
moment,44.553,0.09,29.91,1.17,0.63,,97.91,94.93,,,Visualizer
moment,44.788,0.21,30.15,1.26,0.87,,97.7,94.97,,,Visualizer
moment,45.006,0.27,30.32,1.29,0.74,,97.53,95.04,,,Visualizer
moment,45.19,0.22,30.65,1.2,0.95,,97.32,95.06,,,Visualizer
moment,45.403,0.24,30.63,1.23,0.91,,97.21,95.05,,,Visualizer
moment,45.606,0.23,30.71,1.14,0.79,,97.28,95.09,,,Visualizer
moment,45.836,0.18,31.04,1.24,0.88,,97.32,95.1,,,Visualizer
moment,46.061,0.22,31.08,1.21,0.75,,97.07,95.14,,,Visualizer
moment,46.236,0.34,31.24,1.12,0.59,,96.55,95.25,,,Visualizer
moment,46.438,0.37,31.39,1.18,0.75,,96.14,95.31,,,Visualizer
moment,46.638,0.28,31.44,1.21,0.72,,95.89,95.38,,,Visualizer
moment,46.864,0.27,31.78,1.2,0.73,,95.65,95.43,,,Visualizer
moment,47.086,0.27,31.98,1.24,0.89,,95.48,95.52,,,Visualizer
moment,47.291,0.19,32.14,1.12,0.89,,95.27,95.54,,,Visualizer
moment,47.489,0.25,32.46,1.19,1.06,,95.17,95.63,,,Visualizer
moment,47.688,0.22,32.5,1.11,1.05,,95.03,95.76,,,Visualizer
moment,47.89,0.22,32.5,1.22,0.71,,94.79,95.77,,,Visualizer
moment,48.089,0.27,32.79,1.2,0.8,,94.69,95.79,,,Visualizer
moment,48.341,0.18,33.04,1.2,0.78,,94.55,95.82,,,Visualizer
moment,48.547,0.24,33.05,1.24,0.59,,94.52,95.86,,,Visualizer
moment,48.738,0.19,33.28,1.14,0.77,,94.45,95.84,,,Visualizer
moment,48.936,0.13,33.43,1.21,0.92,,94.48,95.91,,,Visualizer
moment,49.137,0.17,33.66,1.16,0.86,,94.55,95.95,,,Visualizer
moment,49.337,0.21,33.93,1.23,1.08,,94.62,95.93,,,Visualizer
moment,49.535,0.13,33.89,1.18,0.83,,94.69,95.92,,,Visualizer
moment,49.794,0.15,34.18,1.24,0.77,,94.72,95.97,,,Visualizer
moment,49.986,0.27,34.38,1.19,0.94,,94.93,95.93,,,Visualizer
moment,50.185,0.26,34.47,1.22,0.8,,95.1,95.95,,,Visualizer
moment,50.42,0.21,34.72,1.21,0.78,,95.2,95.94,,,Visualizer
moment,50.586,0.21,34.74,1.21,0.84,,95.17,96.01,,,Visualizer
moment,50.885,0.23,34.9,1.24,0.81,,95.1,95.96,,,Visualizer
moment,51.035,0.26,35.23,1.14,0.84,,95.24,96.02,,,Visualizer
moment,51.235,0.23,35.43,1.28,0.95,,95.38,96.02,,,Visualizer
moment,51.436,0.2,35.53,1.17,0.8,,95.45,95.99,,,Visualizer
moment,51.64,0.16,35.74,1.19,0.99,,95.69,96.07,,,Visualizer
moment,51.839,0.11,35.85,1.24,0.94,,95.72,96.07,,,Visualizer
moment,52.036,0.22,35.99,1.15,0.75,,95.96,96.16,,,Visualizer
moment,52.285,0.18,36.23,1.25,0.79,,96.0,96.13,,,Visualizer
moment,52.498,0.15,36.41,1.22,0.68,,96.03,96.17,,,Visualizer
moment,52.702,0.2,36.71,1.12,0.83,,96.07,96.22,,,Visualizer
moment,52.915,0.18,36.83,1.18,0.97,,96.03,96.21,,,Visualizer
moment,53.085,0.11,36.91,1.19,0.91,,96.14,96.28,,,Visualizer
moment,53.342,0.16,37.27,1.15,1.0,,96.0,96.38,,,Visualizer
moment,53.535,0.12,37.26,1.13,0.87,,96.03,96.44,,,Visualizer
moment,53.736,0.11,37.36,1.29,0.67,,96.07,96.38,,,Visualizer
moment,53.944,0.15,37.63,1.17,0.79,,96.0,96.46,,,Visualizer
moment,54.153,0.15,37.79,1.13,0.85,,96.0,96.49,,,Visualizer
moment,54.335,0.09,37.79,1.26,0.66,,95.86,96.54,,,Visualizer
moment,54.536,0.12,38.25,1.19,0.98,,95.96,96.53,,,Visualizer
moment,54.788,0.18,38.46,1.16,0.92,,95.86,96.51,,,Visualizer
moment,55.016,0.09,38.59,1.15,0.95,,95.82,96.53,,,Visualizer
moment,55.185,0.06,38.63,1.1,0.83,,95.75,96.54,,,Visualizer
moment,55.386,0.06,38.87,1.24,1.07,,95.65,96.48,,,Visualizer
moment,55.589,0.1,38.93,1.18,0.67,,95.48,96.51,,,Visualizer
moment,55.836,0.09,39.43,1.19,1.14,,95.38,96.55,,,Visualizer
moment,56.088,0.09,39.39,1.12,0.79,,95.34,96.47,,,Visualizer
moment,56.242,0.14,39.64,1.21,1.03,,95.24,96.44,,,Visualizer
moment,56.436,0.19,39.96,1.22,1.08,,95.03,96.52,,,Visualizer
moment,56.648,0.14,40.2,1.2,1.26,,94.76,96.46,,,Visualizer
moment,56.843,0.07,40.21,1.16,0.77,,94.72,96.43,,,Visualizer
moment,57.035,0.07,40.62,1.15,1.22,,94.59,96.46,,,Visualizer
moment,57.286,0.08,40.63,1.15,0.98,,94.45,96.39,,,Visualizer
moment,57.485,0.08,40.9,1.24,0.93,,94.42,96.36,,,Visualizer
moment,57.685,0.08,40.93,1.18,0.72,,94.32,96.41,,,Visualizer
moment,57.935,0.05,41.36,1.21,0.96,,94.25,96.44,,,Visualizer
moment,58.085,0.03,41.37,1.15,0.74,,94.21,96.41,,,Visualizer
moment,58.285,0.05,41.73,1.18,1.09,,93.97,96.37,,,Visualizer
moment,58.589,0.06,41.89,1.15,0.95,,94.01,96.37,,,Visualizer
moment,58.735,0.08,42.0,1.13,1.06,,93.84,96.33,,,Visualizer
moment,58.936,0.09,42.17,1.27,0.78,,93.77,96.31,,,Visualizer
moment,59.135,0.13,42.42,1.2,1.04,,93.4,96.25,,,Visualizer
moment,59.348,0.06,42.46,1.2,0.72,,93.36,96.33,,,Visualizer
moment,59.548,0.04,42.7,1.15,0.93,,93.33,96.27,,,Visualizer
moment,59.793,0.06,42.82,1.17,0.65,,93.4,96.2,,,Visualizer
moment,59.99,0.08,43.22,1.14,1.03,,93.12,96.15,,,Visualizer
moment,60.208,0.1,43.39,1.16,0.94,,92.86,96.17,,,Visualizer
moment,60.414,0.08,43.5,1.29,1.03,,92.79,96.19,,,Visualizer
moment,60.589,0.07,43.52,1.27,0.81,,92.48,96.15,,,Visualizer
moment,60.789,0.08,43.7,1.21,0.87,,92.29,96.17,,,Visualizer
moment,61.035,0.02,43.93,1.18,0.82,,92.15,96.13,,,Visualizer
moment,61.239,0.05,44.25,1.16,0.85,,92.21,96.14,,,Visualizer
moment,61.436,0.08,44.24,1.19,0.73,,92.08,96.11,,,Visualizer
moment,61.637,0.07,44.52,1.16,0.99,,92.08,96.01,,,Visualizer
moment,61.839,0.07,44.52,1.17,0.81,,92.05,96.01,,,Visualizer
moment,62.035,0.08,44.62,1.17,0.65,,91.91,95.88,,,Visualizer
moment,62.287,0.07,45.06,1.12,0.92,,91.88,95.97,,,Visualizer
moment,62.486,0.06,45.06,1.18,0.81,,91.64,95.94,,,Visualizer
moment,62.686,0.06,44.96,1.18,0.44,,91.55,95.83,,,Visualizer
moment,62.887,0.05,45.46,1.25,0.93,,91.55,95.86,,,Visualizer
moment,63.097,0.05,45.78,1.24,0.89,,91.14,95.84,,,Visualizer
moment,63.286,0.04,45.81,1.2,0.72,,90.95,95.8,,,Visualizer
moment,63.538,0.03,45.66,1.17,0.6,,91.01,95.73,,,Visualizer
moment,63.743,0.04,46.18,1.19,1.21,,90.98,95.7,,,Visualizer
moment,63.957,0.05,45.98,1.14,0.52,,90.91,95.69,,,Visualizer
moment,64.146,0.05,45.86,1.17,0.08,,90.84,95.72,,,Visualizer
moment,64.342,0.04,46.49,1.15,0.78,,90.68,95.59,,,Visualizer
moment,64.537,0.04,46.75,1.19,1.22,,90.68,95.62,,,Visualizer
moment,64.785,0.03,46.83,1.16,0.64,,90.68,95.6,,,Visualizer
moment,64.987,0.03,46.97,1.18,1.21,,90.58,95.54,,,Visualizer
moment,65.196,0.05,46.7,1.17,0.83,,90.61,95.49,,,Visualizer
moment,65.402,0.05,47.05,1.18,0.56,,90.45,95.53,,,Visualizer
moment,65.588,0.06,47.07,1.18,0.32,,90.38,95.51,,,Visualizer
moment,65.799,0.06,47.16,1.17,0.33,,90.38,95.44,,,Visualizer
moment,66.041,0.05,47.48,1.17,0.68,,90.05,95.39,,,Visualizer
moment,66.265,0.01,47.59,1.18,0.88,,90.18,95.33,,,Visualizer
moment,66.448,0.02,47.78,1.18,0.72,,90.21,95.26,,,Visualizer
moment,66.636,0.02,47.77,1.21,0.69,,90.31,95.22,,,Visualizer
moment,66.835,0.01,48.29,1.19,1.23,,90.55,95.19,,,Visualizer
moment,67.035,0.01,47.99,1.19,0.62,,90.41,95.18,,,Visualizer
moment,67.285,0.01,48.04,1.19,0.44,,90.45,95.17,,,Visualizer
moment,67.536,0.02,48.07,1.19,0.42,,90.35,95.1,,,Visualizer
moment,67.685,0.03,48.46,1.18,0.52,,90.31,95.07,,,Visualizer
moment,67.893,0.03,48.73,1.29,0.55,,90.28,95.05,,,Visualizer
moment,68.099,0.01,48.73,1.26,0.65,,90.21,94.97,,,Visualizer
moment,68.288,0.01,48.87,1.21,0.82,,90.35,94.98,,,Visualizer
moment,68.536,0.01,49.07,1.17,0.99,,90.41,94.94,,,Visualizer
moment,68.745,0.01,49.34,1.14,0.87,,90.55,94.97,,,Visualizer
moment,68.938,0.0,49.43,1.13,0.99,,90.51,94.89,,,Visualizer
moment,69.147,0.0,49.45,1.22,0.71,,90.28,94.87,,,Visualizer
moment,69.356,0.0,49.8,1.17,0.55,,90.11,94.83,,,Visualizer
moment,69.535,0.0,49.99,1.14,0.91,,89.78,94.8,,,Visualizer
moment,69.791,0.0,49.98,1.29,0.63,,89.16,94.75,,,Visualizer
moment,70.09,0.0,49.83,1.16,0.13,,88.59,94.75,,,Visualizer
moment,70.185,0.0,49.83,1.21,0.13,,88.1,94.74,,,Visualizer
moment,70.386,0.0,50.3,1.23,0.93,,87.41,94.66,,,Visualizer
