information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,3.47,0.19,1.36,0.2,,197.94,199.57,,,Visualizer
moment,10.079,3.23,0.17,1.06,0.18,,197.71,199.67,,,Visualizer
moment,10.259,3.07,0.19,0.91,0.2,,197.64,199.51,,,Visualizer
moment,10.439,3.12,0.19,0.85,0.2,,197.35,199.52,,,Visualizer
moment,10.756,3.14,0.34,0.75,0.15,,197.28,199.5,,,Visualizer
moment,10.846,3.06,0.33,0.62,0.15,,196.86,199.45,,,Visualizer
moment,11.069,3.03,0.49,0.69,0.33,,196.74,199.31,,,Visualizer
moment,11.339,3.17,0.6,0.58,0.42,,196.62,199.48,,,Visualizer
moment,11.519,3.06,0.62,0.45,0.26,,196.5,199.36,,,Visualizer
moment,11.699,2.89,0.63,0.46,0.25,,196.56,199.37,,,Visualizer
moment,11.969,2.98,0.78,0.49,0.47,,196.08,199.29,,,Visualizer
moment,12.104,3.0,0.8,0.39,0.32,,196.14,199.19,,,Visualizer
moment,12.329,2.89,0.82,0.44,0.23,,195.66,199.33,,,Visualizer
moment,12.509,2.96,0.83,0.44,0.23,,195.6,199.19,,,Visualizer
moment,12.782,2.92,1.01,0.46,0.28,,195.48,199.11,,,Visualizer
moment,12.959,2.91,1.12,0.39,0.35,,195.42,199.11,,,Visualizer
moment,13.139,2.84,1.17,0.5,0.38,,195.3,199.01,,,Visualizer
moment,13.364,2.96,1.25,0.45,0.44,,195.01,199.03,,,Visualizer
moment,13.589,2.88,1.45,0.35,0.63,,194.77,199.04,,,Visualizer
moment,13.769,2.73,1.37,0.42,0.37,,194.46,199.0,,,Visualizer
moment,13.994,2.83,1.58,0.43,0.47,,194.29,199.01,,,Visualizer
moment,14.219,2.81,1.67,0.44,0.52,,194.11,198.84,,,Visualizer
moment,14.399,2.76,1.67,0.39,0.43,,194.11,198.77,,,Visualizer
moment,14.624,2.73,1.96,0.49,0.61,,193.93,198.82,,,Visualizer
moment,14.894,2.84,2.15,0.41,0.59,,193.57,198.78,,,Visualizer
moment,15.029,2.69,2.12,0.41,0.47,,193.33,198.63,,,Visualizer
moment,15.254,2.64,2.15,0.44,0.49,,193.16,198.62,,,Visualizer
moment,15.524,2.74,2.32,0.52,0.39,,192.57,198.76,,,Visualizer
moment,15.704,2.76,2.45,0.42,0.5,,192.38,198.74,,,Visualizer
moment,15.884,2.56,2.48,0.44,0.34,,192.38,198.62,,,Visualizer
moment,16.064,2.58,2.61,0.52,0.5,,191.91,198.65,,,Visualizer
moment,16.334,2.67,2.82,0.51,0.69,,191.5,198.63,,,Visualizer
moment,16.469,2.58,2.83,0.59,0.6,,191.38,198.61,,,Visualizer
moment,16.694,2.66,2.98,0.64,0.55,,190.73,198.55,,,Visualizer
moment,16.964,2.76,3.2,0.76,0.61,,190.32,198.45,,,Visualizer
moment,17.144,2.87,3.28,0.83,0.47,,189.72,198.45,,,Visualizer
moment,17.324,2.98,3.4,0.95,0.6,,189.14,198.44,,,Visualizer
moment,17.594,3.13,3.72,1.02,0.77,,188.55,198.31,,,Visualizer
moment,17.774,3.3,3.79,1.14,0.68,,187.79,198.3,,,Visualizer
moment,17.954,3.53,3.94,1.22,0.76,,186.97,198.35,,,Visualizer
moment,18.134,3.73,3.96,1.28,0.77,,186.44,198.34,,,Visualizer
moment,18.405,3.97,4.37,1.34,0.86,,186.15,198.2,,,Visualizer
moment,18.584,4.18,4.56,1.36,0.87,,185.39,198.12,,,Visualizer
moment,18.765,4.43,4.89,1.45,1.13,,185.1,197.97,,,Visualizer
moment,18.989,4.69,5.0,1.48,1.09,,184.99,198.01,,,Visualizer
moment,19.214,4.94,5.46,1.57,1.2,,184.69,198.01,,,Visualizer
moment,19.395,5.21,5.61,1.62,1.28,,185.1,197.88,,,Visualizer
moment,19.619,5.44,6.04,1.68,1.33,,184.99,197.75,,,Visualizer
moment,19.844,5.69,6.41,1.7,1.47,,185.16,197.55,,,Visualizer
moment,20.024,5.94,6.63,1.78,1.61,,185.39,197.43,,,Visualizer
moment,20.249,6.25,6.95,1.83,1.54,,185.39,197.27,,,Visualizer
moment,20.431,6.5,7.38,1.87,1.66,,185.51,197.14,,,Visualizer
moment,20.654,6.78,7.64,1.91,1.65,,185.57,196.99,,,Visualizer
moment,20.969,7.03,8.3,1.95,1.84,,185.8,196.83,,,Visualizer
moment,21.059,7.3,8.51,1.97,1.94,,186.15,196.61,,,Visualizer
moment,21.329,7.55,9.02,2.0,1.9,,185.75,196.46,,,Visualizer
moment,21.508,7.81,9.47,2.05,2.0,,185.86,196.24,,,Visualizer
moment,21.688,8.11,10.02,2.07,2.25,,185.91,196.04,,,Visualizer
moment,21.914,8.36,10.44,2.1,2.21,,185.91,195.83,,,Visualizer
moment,22.184,8.6,11.11,2.09,2.31,,185.91,195.57,,,Visualizer
moment,22.319,8.8,11.41,2.0,2.46,,185.8,195.56,,,Visualizer
moment,22.544,8.62,11.82,1.95,2.42,,185.91,195.4,,,Visualizer
moment,22.727,8.5,12.52,1.92,2.36,,185.8,195.19,,,Visualizer
moment,22.949,8.45,12.78,1.92,2.41,,186.09,195.03,,,Visualizer
moment,23.174,8.45,13.31,1.93,2.44,,185.63,194.95,,,Visualizer
moment,23.353,8.44,14.06,1.95,2.53,,185.51,194.69,,,Visualizer
moment,23.579,8.44,14.28,1.95,2.53,,185.51,194.74,,,Visualizer
moment,23.758,8.43,14.64,1.95,2.45,,185.39,194.44,,,Visualizer
moment,23.984,8.45,15.54,1.97,2.56,,185.34,194.41,,,Visualizer
moment,24.208,8.48,15.94,2.0,2.47,,185.22,194.35,,,Visualizer
moment,24.389,8.48,16.54,2.01,2.56,,185.16,194.25,,,Visualizer
moment,24.613,8.47,17.04,2.03,2.69,,185.27,194.07,,,Visualizer
moment,24.839,8.48,17.82,2.04,2.64,,185.16,193.91,,,Visualizer
moment,25.019,8.44,18.12,2.05,2.66,,185.51,193.87,,,Visualizer
moment,25.244,8.45,18.87,2.07,2.7,,185.27,193.74,,,Visualizer
moment,25.469,8.49,19.37,2.08,2.63,,185.16,193.63,,,Visualizer
moment,25.649,8.46,19.92,2.1,2.74,,185.1,193.42,,,Visualizer
moment,25.874,8.47,20.48,2.11,2.74,,185.04,193.39,,,Visualizer
moment,26.053,8.44,20.94,2.1,2.66,,185.22,193.2,,,Visualizer
moment,26.279,8.41,21.48,2.1,2.69,,185.04,193.12,,,Visualizer
moment,26.503,8.43,22.04,2.12,2.75,,184.93,193.05,,,Visualizer
moment,26.684,8.43,22.63,2.12,2.79,,185.27,192.73,,,Visualizer
moment,26.953,8.41,23.1,2.12,2.7,,185.22,192.87,,,Visualizer
moment,27.223,8.39,24.16,2.11,2.76,,184.93,192.71,,,Visualizer
moment,27.315,8.37,24.42,2.12,2.72,,184.75,192.52,,,Visualizer
moment,27.584,8.42,24.97,2.13,2.72,,184.99,192.5,,,Visualizer
moment,27.719,8.43,25.53,2.15,2.76,,185.16,192.38,,,Visualizer
moment,27.944,8.44,26.07,2.14,2.79,,184.99,192.38,,,Visualizer
moment,28.214,8.41,26.9,2.14,2.82,,185.16,192.21,,,Visualizer
moment,28.394,8.46,27.12,2.13,2.78,,184.93,192.13,,,Visualizer
moment,28.575,8.46,27.95,2.13,2.79,,184.99,192.0,,,Visualizer
moment,28.844,8.47,28.43,2.15,2.73,,185.16,191.95,,,Visualizer
moment,28.979,8.5,28.74,2.17,2.75,,185.1,191.77,,,Visualizer
moment,29.203,8.52,29.61,2.18,2.79,,185.1,191.68,,,Visualizer
moment,29.428,8.49,30.2,2.17,2.88,,185.34,191.67,,,Visualizer
moment,29.654,8.49,30.72,2.18,2.85,,185.27,191.52,,,Visualizer
moment,29.833,8.54,31.22,2.17,2.87,,185.34,191.43,,,Visualizer
moment,30.013,8.55,31.76,2.18,2.81,,185.39,191.25,,,Visualizer
moment,30.238,8.59,32.31,2.2,2.78,,185.51,191.19,,,Visualizer
moment,30.463,8.65,33.21,2.22,2.8,,185.57,191.16,,,Visualizer
