information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.282,6.37,2.22,1.04,0.85,,91.49,91.15,,,Visualizer
moment,12.557,6.28,2.58,1.02,0.85,,91.32,91.2,,,Visualizer
moment,12.777,6.42,2.76,1.04,1.0,,91.26,91.19,,,Visualizer
moment,13.093,6.5,2.76,0.98,1.0,,91.36,91.2,,,Visualizer
moment,13.272,6.46,2.76,0.95,1.0,,91.36,91.19,,,Visualizer
moment,13.497,6.45,2.76,0.95,1.0,,91.22,91.17,,,Visualizer
moment,13.814,6.47,2.76,0.95,1.0,,91.06,91.17,,,Visualizer
moment,13.993,6.51,2.76,0.94,1.0,,90.93,91.15,,,Visualizer
moment,14.268,6.46,4.1,0.96,2.29,,90.93,91.15,,,Visualizer
moment,14.533,6.48,4.41,0.94,2.26,,90.73,91.12,,,Visualizer
moment,14.802,6.48,4.67,0.98,2.31,,90.79,91.09,,,Visualizer
moment,15.027,6.48,4.92,1.01,2.15,,90.59,91.06,,,Visualizer
moment,15.297,6.46,5.39,1.06,1.28,,90.53,91.06,,,Visualizer
moment,15.522,6.5,5.59,1.04,1.17,,90.46,91.1,,,Visualizer
moment,15.792,6.45,5.8,1.08,1.14,,90.49,91.08,,,Visualizer
moment,16.063,6.49,6.3,1.12,1.37,,90.56,91.03,,,Visualizer
moment,16.287,6.47,6.54,1.15,1.35,,90.36,91.04,,,Visualizer
moment,16.513,6.47,6.76,1.2,1.25,,90.43,90.99,,,Visualizer
moment,16.789,6.45,7.23,1.24,1.42,,90.66,90.91,,,Visualizer
moment,17.052,6.43,7.61,1.26,1.33,,90.49,90.88,,,Visualizer
moment,17.277,6.5,7.95,1.3,1.4,,90.69,90.87,,,Visualizer
moment,17.547,6.47,8.48,1.32,1.54,,90.66,90.9,,,Visualizer
moment,17.772,6.45,8.6,1.36,1.45,,90.86,90.85,,,Visualizer
moment,17.998,6.44,9.25,1.44,1.5,,91.19,90.88,,,Visualizer
moment,18.313,6.48,9.77,1.46,1.62,,91.29,90.91,,,Visualizer
moment,18.537,6.46,10.14,1.47,1.65,,91.29,90.87,,,Visualizer
moment,18.762,6.4,10.3,1.53,1.69,,91.46,90.86,,,Visualizer
