information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.04,4.09,3.8,0.93,0.77,,188.09,190.55,,,Visualizer
moment,10.235,4.17,4.0,0.81,0.77,,188.26,190.6,,,Visualizer
moment,10.43,4.04,4.2,0.86,0.77,,187.97,190.44,,,Visualizer
moment,10.625,4.08,4.3,1.01,0.77,,188.09,190.56,,,Visualizer
moment,10.869,4.47,4.5,1.26,0.87,,188.03,190.55,,,Visualizer
moment,11.114,4.96,4.7,1.52,0.87,,187.91,190.48,,,Visualizer
moment,11.259,5.5,4.9,1.7,0.87,,187.74,190.54,,,Visualizer
moment,11.505,6.0,5.0,1.8,0.96,,187.85,190.42,,,Visualizer
moment,11.697,6.42,5.4,1.89,1.06,,188.03,190.49,,,Visualizer
moment,11.941,6.83,5.7,1.93,1.16,,187.97,190.3,,,Visualizer
moment,12.09,7.15,6.0,1.93,1.25,,188.03,190.34,,,Visualizer
moment,12.38,7.42,6.4,1.93,1.44,,188.21,190.51,,,Visualizer
moment,12.526,7.64,6.7,1.89,1.54,,188.03,190.49,,,Visualizer
moment,12.722,7.8,6.9,1.85,1.54,,188.26,190.28,,,Visualizer
moment,12.965,7.91,7.2,1.79,1.64,,188.56,190.43,,,Visualizer
moment,13.161,8.01,7.8,1.78,1.73,,188.68,190.34,,,Visualizer
moment,13.355,8.1,8.2,1.75,1.73,,188.73,190.25,,,Visualizer
moment,13.552,8.13,8.5,1.72,1.73,,188.91,190.18,,,Visualizer
moment,13.796,8.18,8.9,1.69,1.73,,189.03,190.19,,,Visualizer
moment,13.988,8.18,9.2,1.68,1.73,,189.2,190.23,,,Visualizer
moment,14.189,8.23,9.5,1.64,1.64,,189.27,190.19,,,Visualizer
moment,14.379,8.22,9.9,1.63,1.64,,189.09,190.1,,,Visualizer
moment,14.673,8.25,10.2,1.62,1.83,,189.27,190.15,,,Visualizer
moment,14.821,8.27,10.7,1.63,1.73,,189.38,190.24,,,Visualizer
moment,15.061,8.29,11.1,1.62,1.83,,189.38,190.24,,,Visualizer
moment,15.306,8.28,11.5,1.59,1.93,,189.2,190.05,,,Visualizer
moment,15.451,8.29,12.1,1.6,1.83,,189.2,190.2,,,Visualizer
moment,15.695,8.33,12.2,1.6,1.83,,189.27,190.16,,,Visualizer
moment,15.844,8.32,12.6,1.59,1.83,,189.2,189.99,,,Visualizer
moment,16.135,8.35,12.8,1.57,1.83,,189.03,190.01,,,Visualizer
moment,16.28,8.38,13.3,1.58,1.73,,189.03,190.2,,,Visualizer
moment,16.477,8.4,13.8,1.58,1.83,,188.91,190.17,,,Visualizer
moment,16.67,8.37,14.1,1.59,1.83,,189.15,190.14,,,Visualizer
moment,16.913,8.36,14.5,1.6,1.83,,188.97,189.99,,,Visualizer
moment,17.158,8.4,14.9,1.61,1.93,,188.91,190.07,,,Visualizer
moment,17.353,8.4,15.3,1.62,1.93,,188.97,190.17,,,Visualizer
moment,17.548,8.42,15.6,1.6,1.73,,188.97,190.13,,,Visualizer
moment,17.742,8.4,16.0,1.59,1.83,,188.97,190.15,,,Visualizer
moment,17.939,8.42,16.4,1.6,1.83,,188.97,190.02,,,Visualizer
moment,18.14,8.44,16.7,1.6,1.73,,189.03,189.99,,,Visualizer
moment,18.377,8.47,17.1,1.6,1.73,,189.09,189.97,,,Visualizer
moment,18.669,8.44,17.5,1.57,1.83,,188.91,190.0,,,Visualizer
moment,18.815,8.39,18.0,1.57,1.73,,189.09,190.01,,,Visualizer
moment,19.011,8.42,18.2,1.57,1.73,,189.03,189.99,,,Visualizer
moment,19.207,8.4,18.5,1.59,1.73,,189.32,189.9,,,Visualizer
moment,19.405,8.39,18.9,1.59,1.73,,189.15,189.93,,,Visualizer
moment,19.6,8.41,19.3,1.59,1.73,,189.27,189.92,,,Visualizer
moment,19.887,8.38,19.7,1.56,1.83,,189.09,189.95,,,Visualizer
moment,20.082,8.35,20.2,1.53,1.73,,189.2,189.81,,,Visualizer
moment,20.229,8.29,20.4,1.55,1.83,,189.2,189.9,,,Visualizer
moment,20.423,8.31,20.8,1.57,1.83,,189.27,190.03,,,Visualizer
moment,20.717,8.31,21.1,1.57,1.73,,189.32,189.89,,,Visualizer
moment,20.863,8.29,21.5,1.56,1.73,,189.38,189.9,,,Visualizer
moment,21.057,8.28,21.9,1.54,1.83,,189.32,189.92,,,Visualizer
moment,21.302,8.24,22.2,1.53,1.73,,189.2,189.9,,,Visualizer
moment,21.498,8.2,22.6,1.53,1.73,,189.32,189.89,,,Visualizer
moment,21.693,8.22,22.9,1.53,1.73,,189.2,189.93,,,Visualizer
moment,21.935,8.18,23.3,1.55,1.73,,189.32,189.87,,,Visualizer
moment,22.179,8.16,23.7,1.56,1.73,,189.56,189.95,,,Visualizer
moment,22.325,8.14,24.2,1.54,1.73,,189.56,190.01,,,Visualizer
moment,22.52,8.17,24.4,1.55,1.73,,189.68,189.9,,,Visualizer
moment,22.715,8.11,24.8,1.55,1.83,,189.62,189.93,,,Visualizer
moment,22.959,8.07,25.2,1.54,1.83,,189.44,189.91,,,Visualizer
moment,23.203,8.09,25.5,1.52,1.73,,189.68,189.82,,,Visualizer
moment,23.351,8.08,26.0,1.51,1.73,,189.74,189.84,,,Visualizer
moment,23.69,8.02,26.3,1.51,1.83,,189.44,190.01,,,Visualizer
moment,23.788,8.06,26.7,1.51,1.64,,189.68,189.88,,,Visualizer
moment,23.987,7.97,26.9,1.5,1.64,,189.62,189.76,,,Visualizer
moment,24.178,8.0,27.2,1.49,1.64,,189.38,189.78,,,Visualizer
moment,24.422,7.93,27.7,1.5,1.83,,189.8,189.83,,,Visualizer
moment,24.616,7.95,28.1,1.5,1.73,,189.68,189.84,,,Visualizer
moment,24.812,7.95,28.4,1.48,1.73,,189.68,189.88,,,Visualizer
moment,25.055,7.89,28.7,1.49,1.73,,189.74,189.76,,,Visualizer
moment,25.25,7.88,29.1,1.48,1.83,,189.62,189.8,,,Visualizer
moment,25.445,7.86,29.4,1.48,1.64,,189.8,189.86,,,Visualizer
moment,25.64,7.82,29.7,1.5,1.54,,189.74,189.77,,,Visualizer
moment,25.884,7.82,30.1,1.5,1.64,,189.68,189.61,,,Visualizer
moment,26.082,7.81,30.4,1.52,1.64,,189.62,189.66,,,Visualizer
moment,26.273,7.76,30.8,1.48,1.64,,189.74,189.56,,,Visualizer
moment,26.469,7.76,31.1,1.5,1.64,,189.68,189.78,,,Visualizer
moment,26.712,7.73,31.4,1.47,1.64,,189.8,189.66,,,Visualizer
moment,27.008,7.67,31.8,1.48,1.64,,189.68,189.6,,,Visualizer
moment,27.103,7.78,32.3,1.45,1.64,,189.62,189.9,,,Visualizer
moment,27.396,7.68,32.4,1.47,1.54,,189.91,189.77,,,Visualizer
moment,27.59,7.67,33.0,1.47,1.64,,189.91,189.59,,,Visualizer
moment,27.736,7.63,33.3,1.47,1.64,,190.03,189.56,,,Visualizer
moment,28.037,7.65,33.4,1.47,1.54,,189.97,189.72,,,Visualizer
moment,28.175,7.63,34.0,1.44,1.64,,189.97,189.72,,,Visualizer
moment,28.37,7.49,34.1,1.48,1.64,,189.97,189.59,,,Visualizer
moment,28.567,7.6,34.5,1.45,1.64,,190.15,189.52,,,Visualizer
moment,28.809,7.57,34.8,1.45,1.64,,190.15,189.6,,,Visualizer
