information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,2.42,6.74,0.0,0.27,,79.46,80.34,,,Visualizer
moment,15.659,2.37,6.76,0.0,0.08,,79.36,80.41,,,Visualizer
moment,15.838,2.32,6.91,0.0,0.26,,79.43,80.29,,,Visualizer
moment,16.064,2.28,7.17,0.0,0.42,,79.59,80.34,,,Visualizer
moment,16.243,2.23,7.13,0.0,0.4,,79.59,80.33,,,Visualizer
moment,16.469,2.22,7.18,0.34,0.45,,79.59,80.31,,,Visualizer
moment,16.694,2.61,7.2,0.94,0.46,,79.36,80.31,,,Visualizer
moment,16.874,3.27,7.26,1.47,0.07,,78.25,80.36,,,Visualizer
moment,17.098,3.97,7.35,1.79,0.21,,76.75,80.32,,,Visualizer
moment,17.323,4.69,7.45,1.91,0.29,,75.5,80.36,,,Visualizer
moment,17.504,5.27,7.58,1.95,0.4,,74.36,80.37,,,Visualizer
moment,17.728,5.78,7.69,1.78,0.52,,73.23,80.58,,,Visualizer
moment,17.954,5.98,7.75,1.61,0.39,,72.4,80.58,,,Visualizer
moment,18.135,6.14,7.93,1.43,0.5,,71.73,80.56,,,Visualizer
moment,18.359,6.27,8.11,1.27,0.69,,71.21,80.56,,,Visualizer
moment,18.537,6.35,8.18,1.13,0.61,,70.86,80.44,,,Visualizer
moment,18.761,6.38,8.19,1.02,0.52,,70.54,80.37,,,Visualizer
moment,18.988,6.41,8.66,0.94,0.93,,70.31,80.25,,,Visualizer
moment,19.168,6.43,8.64,0.87,0.64,,69.92,80.12,,,Visualizer
moment,19.394,6.43,8.82,0.82,0.7,,69.76,79.98,,,Visualizer
moment,19.619,6.43,9.03,0.78,0.89,,69.63,79.76,,,Visualizer
moment,19.798,6.41,9.22,0.76,0.59,,69.4,79.57,,,Visualizer
moment,20.025,6.41,9.62,0.76,1.02,,69.27,79.41,,,Visualizer
moment,20.203,6.39,9.56,0.75,0.94,,69.04,79.27,,,Visualizer
moment,20.431,6.37,9.56,0.74,0.77,,68.88,79.01,,,Visualizer
moment,20.654,6.34,9.97,0.77,0.82,,68.62,78.87,,,Visualizer
moment,20.833,6.34,10.14,0.77,0.96,,68.43,78.73,,,Visualizer
moment,21.059,6.29,10.36,0.79,0.77,,68.26,78.53,,,Visualizer
moment,21.284,6.26,10.67,0.83,1.16,,67.9,78.42,,,Visualizer
moment,21.464,6.24,10.97,0.85,1.08,,67.68,78.24,,,Visualizer
moment,21.701,6.2,11.01,0.89,1.09,,67.45,78.1,,,Visualizer
moment,21.914,6.16,11.72,0.92,1.42,,67.15,78.07,,,Visualizer
moment,22.095,6.11,11.99,0.96,1.38,,66.95,77.91,,,Visualizer
moment,22.323,6.07,12.09,1.01,1.39,,66.62,77.8,,,Visualizer
moment,22.499,6.04,12.49,1.05,1.57,,66.2,77.71,,,Visualizer
moment,22.724,5.99,12.81,1.1,1.55,,65.87,77.59,,,Visualizer
moment,22.948,5.94,13.21,1.15,1.56,,65.6,77.49,,,Visualizer
moment,23.131,5.89,13.65,1.21,1.63,,65.11,77.35,,,Visualizer
moment,23.354,5.84,13.83,1.29,1.68,,64.8,77.19,,,Visualizer
moment,23.578,5.88,14.27,1.32,1.86,,64.34,77.12,,,Visualizer
moment,23.761,5.78,14.61,1.38,1.66,,63.87,77.02,,,Visualizer
moment,23.985,5.7,15.11,1.42,1.98,,63.47,76.91,,,Visualizer
moment,24.161,5.65,15.54,1.48,1.98,,63.16,76.71,,,Visualizer
moment,24.388,5.59,15.84,1.54,2.01,,62.73,76.55,,,Visualizer
moment,24.612,5.54,16.61,1.61,2.32,,62.36,76.41,,,Visualizer
moment,24.792,5.5,17.12,1.67,2.24,,62.18,76.2,,,Visualizer
moment,25.019,5.47,17.58,1.72,2.33,,61.68,75.96,,,Visualizer
moment,25.243,5.42,17.99,1.78,2.39,,61.4,75.73,,,Visualizer
moment,25.426,5.37,18.79,1.82,2.54,,61.09,75.49,,,Visualizer
moment,25.65,5.33,19.18,1.89,2.47,,60.96,75.19,,,Visualizer
moment,25.875,5.32,19.41,1.92,2.4,,60.51,74.98,,,Visualizer
moment,26.06,5.25,20.28,1.99,2.54,,60.2,74.66,,,Visualizer
moment,26.283,5.22,20.69,2.04,2.59,,60.09,74.37,,,Visualizer
moment,26.459,5.24,21.18,2.14,2.5,,59.68,74.1,,,Visualizer
moment,26.697,5.25,21.85,2.12,2.8,,59.47,73.85,,,Visualizer
moment,26.908,5.11,22.66,2.16,2.71,,59.09,73.6,,,Visualizer
moment,27.086,5.1,22.98,2.2,2.83,,59.09,73.24,,,Visualizer
moment,27.315,5.06,23.7,2.25,2.83,,58.8,72.93,,,Visualizer
moment,27.539,5.0,24.31,2.3,2.97,,58.63,72.64,,,Visualizer
moment,27.719,4.98,25.2,2.34,2.9,,58.53,72.43,,,Visualizer
moment,27.944,4.9,25.41,2.38,2.88,,58.42,72.17,,,Visualizer
moment,28.123,4.89,26.28,2.44,2.96,,58.07,71.86,,,Visualizer
moment,28.351,4.91,26.56,2.45,2.99,,58.1,71.6,,,Visualizer
moment,28.575,4.88,27.39,2.49,2.96,,58.03,71.36,,,Visualizer
moment,28.753,4.85,28.28,2.52,3.01,,57.75,71.11,,,Visualizer
moment,28.979,4.87,28.5,2.58,2.98,,57.46,70.86,,,Visualizer
moment,29.203,4.91,29.46,2.58,3.04,,57.25,70.72,,,Visualizer
moment,29.384,4.8,30.08,2.59,2.98,,57.0,70.51,,,Visualizer
moment,29.61,4.79,30.31,2.61,3.06,,56.89,70.27,,,Visualizer
moment,29.788,4.78,31.21,2.63,3.07,,56.64,70.09,,,Visualizer
moment,30.011,4.75,31.83,2.65,3.12,,56.75,69.78,,,Visualizer
moment,30.237,4.73,32.7,2.68,3.1,,56.54,69.54,,,Visualizer
moment,30.417,4.72,33.34,2.7,3.17,,56.32,69.36,,,Visualizer
moment,30.647,4.71,33.93,2.72,3.11,,56.14,69.17,,,Visualizer
