information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,0.33,0.0,3.39,0.0,,93.65,98.06,,,Visualizer
moment,7.829,0.37,0.0,3.31,0.0,,93.59,97.93,,,Visualizer
moment,8.009,0.4,0.2,3.21,0.2,,93.42,97.77,,,Visualizer
moment,8.324,0.44,0.4,3.1,0.4,,93.48,97.59,,,Visualizer
moment,8.549,0.48,0.7,3.01,0.7,,93.42,97.49,,,Visualizer
moment,8.819,0.53,1.4,2.87,1.4,,93.35,97.38,,,Visualizer
moment,8.998,0.55,2.1,2.76,1.9,,93.42,97.34,,,Visualizer
moment,9.268,0.59,2.5,2.7,2.09,,93.42,97.2,,,Visualizer
moment,9.542,0.58,3.6,2.62,2.89,,93.35,97.11,,,Visualizer
moment,9.764,0.58,3.9,2.53,2.49,,93.38,97.09,,,Visualizer
moment,10.079,0.58,4.9,2.45,2.79,,93.38,97.05,,,Visualizer
moment,10.26,0.61,5.7,2.35,2.89,,93.28,97.0,,,Visualizer
moment,10.577,0.64,6.2,2.2,2.59,,93.08,96.95,,,Visualizer
moment,10.754,0.67,6.7,2.14,2.79,,93.21,96.91,,,Visualizer
moment,11.114,0.66,7.3,2.07,2.69,,93.21,96.83,,,Visualizer
moment,11.249,0.66,8.0,1.97,2.49,,93.21,96.86,,,Visualizer
moment,11.563,0.68,8.5,1.83,2.59,,93.21,96.8,,,Visualizer
moment,11.789,0.65,9.3,1.76,2.59,,93.02,96.85,,,Visualizer
moment,12.014,0.63,10.0,1.68,2.39,,93.08,96.74,,,Visualizer
moment,12.333,0.64,10.4,1.59,2.39,,93.08,96.74,,,Visualizer
moment,12.509,0.64,11.0,1.51,2.19,,93.11,96.72,,,Visualizer
moment,12.824,0.61,11.4,1.39,2.09,,92.91,96.73,,,Visualizer
moment,13.004,0.59,12.0,1.16,1.99,,92.95,96.68,,,Visualizer
moment,13.319,0.58,12.4,1.01,2.0,,92.88,96.7,,,Visualizer
moment,13.499,0.56,13.0,0.81,2.0,,92.91,96.66,,,Visualizer
moment,13.769,0.51,13.4,0.76,1.99,,92.81,96.62,,,Visualizer
moment,14.038,0.44,13.8,0.61,1.99,,92.88,96.57,,,Visualizer
moment,14.264,0.44,14.2,0.57,1.8,,92.91,96.54,,,Visualizer
moment,14.579,0.43,14.4,0.47,1.6,,92.85,96.55,,,Visualizer
moment,14.758,0.5,15.2,0.37,1.7,,92.64,96.52,,,Visualizer
moment,15.028,0.47,15.3,0.29,1.5,,92.54,96.51,,,Visualizer
moment,15.254,0.43,15.9,0.22,1.7,,92.48,96.51,,,Visualizer
moment,15.523,0.39,16.1,0.17,1.7,,92.61,96.46,,,Visualizer
moment,15.793,0.38,16.5,0.13,1.5,,92.58,96.49,,,Visualizer
moment,16.019,0.37,16.9,0.1,1.6,,92.58,96.48,,,Visualizer
moment,16.288,0.35,17.2,0.31,1.3,,92.78,96.5,,,Visualizer
moment,16.514,0.28,17.5,0.29,1.2,,92.98,96.44,,,Visualizer
moment,16.829,0.31,18.0,0.23,1.5,,93.21,96.46,,,Visualizer
moment,17.008,0.34,18.1,0.18,1.2,,93.38,96.41,,,Visualizer
moment,17.323,0.27,18.3,0.14,1.1,,93.52,96.42,,,Visualizer
moment,17.505,0.28,18.7,0.11,1.2,,93.82,96.38,,,Visualizer
moment,17.818,0.28,19.2,0.08,1.2,,93.92,96.42,,,Visualizer
moment,17.998,0.32,19.5,0.06,1.4,,94.33,96.49,,,Visualizer
moment,18.269,0.33,19.7,0.16,1.4,,94.57,96.42,,,Visualizer
moment,18.541,0.24,20.0,0.14,1.3,,94.63,96.37,,,Visualizer
moment,18.764,0.29,20.3,0.11,1.1,,94.8,96.39,,,Visualizer
moment,19.079,0.26,20.3,0.08,0.8,,95.21,96.41,,,Visualizer
moment,19.258,0.2,20.6,0.2,0.9,,95.79,96.36,,,Visualizer
moment,19.577,0.18,20.9,0.17,1.1,,96.24,96.33,,,Visualizer
moment,19.754,0.18,21.4,0.14,1.1,,96.41,96.32,,,Visualizer
moment,20.068,0.17,21.6,0.21,1.3,,96.65,96.34,,,Visualizer
moment,20.249,0.13,22.1,0.19,1.4,,96.52,96.3,,,Visualizer
moment,20.518,0.12,22.1,0.15,1.2,,96.72,96.35,,,Visualizer
moment,20.789,0.11,22.2,0.11,0.8,,97.28,96.36,,,Visualizer
moment,21.013,0.1,22.4,0.09,0.6,,98.36,96.35,,,Visualizer
moment,21.374,0.08,22.6,0.07,0.8,,98.88,96.32,,,Visualizer
moment,21.509,0.07,23.1,0.05,0.9,,99.23,96.3,,,Visualizer
moment,21.824,0.07,23.3,0.14,1.1,,99.16,96.3,,,Visualizer
moment,22.003,0.06,23.4,0.14,1.1,,98.88,96.32,,,Visualizer
moment,22.318,0.06,23.5,0.11,0.9,,98.57,96.34,,,Visualizer
moment,22.499,0.07,23.8,0.08,0.7,,98.99,96.32,,,Visualizer
moment,22.769,0.07,23.9,0.06,0.6,,99.84,96.25,,,Visualizer
moment,23.038,0.09,24.0,0.14,0.6,,100.59,96.27,,,Visualizer
moment,23.263,0.09,24.3,0.28,0.8,,100.12,96.26,,,Visualizer
moment,23.579,0.06,24.5,0.23,0.8,,99.66,96.22,,,Visualizer
moment,23.758,0.06,24.8,0.18,0.8,,99.41,96.2,,,Visualizer
moment,24.074,0.07,24.9,0.14,0.9,,100.05,96.19,,,Visualizer
moment,24.253,0.06,25.0,0.11,0.7,,100.62,96.19,,,Visualizer
moment,24.572,0.07,25.2,0.09,0.7,,101.27,96.14,,,Visualizer
moment,24.748,0.08,25.5,0.07,0.7,,101.62,96.23,,,Visualizer
moment,25.018,0.05,25.6,0.16,0.7,,101.7,96.19,,,Visualizer
moment,25.289,0.04,25.7,0.14,0.7,,101.27,96.1,,,Visualizer
moment,25.514,0.03,25.8,0.11,0.6,,100.87,96.15,,,Visualizer
moment,25.829,0.03,25.9,0.09,0.4,,100.66,96.11,,,Visualizer
moment,26.008,0.03,26.2,0.07,0.6,,101.02,96.15,,,Visualizer
moment,26.323,0.03,26.2,0.14,0.5,,101.3,96.08,,,Visualizer
moment,26.503,0.02,26.4,0.15,0.7,,101.02,96.07,,,Visualizer
moment,26.82,0.02,26.6,0.12,0.7,,100.44,96.05,,,Visualizer
moment,26.998,0.03,26.8,0.09,0.6,,100.37,96.02,,,Visualizer
moment,27.268,0.03,26.9,0.21,0.7,,100.69,96.0,,,Visualizer
moment,27.539,0.03,26.9,0.18,0.5,,100.73,95.97,,,Visualizer
moment,27.763,0.04,27.2,0.14,0.6,,100.94,96.05,,,Visualizer
moment,28.078,0.04,27.4,0.2,0.6,,101.2,96.01,,,Visualizer
moment,28.258,0.03,27.5,0.19,0.6,,100.73,95.91,,,Visualizer
moment,28.573,0.02,27.5,0.15,0.6,,100.34,95.97,,,Visualizer
moment,28.753,0.03,27.8,0.12,0.6,,100.09,95.96,,,Visualizer
moment,29.068,0.03,27.9,0.09,0.5,,99.84,95.94,,,Visualizer
moment,29.293,0.03,28.0,0.07,0.5,,100.02,95.96,,,Visualizer
moment,29.518,0.05,28.1,0.06,0.6,,100.19,95.86,,,Visualizer
moment,29.788,0.05,28.2,0.14,0.4,,100.3,95.93,,,Visualizer
moment,30.014,0.03,28.5,0.14,0.6,,100.09,95.92,,,Visualizer
moment,30.328,0.03,28.6,0.11,0.6,,99.77,95.91,,,Visualizer
moment,30.508,0.04,28.5,0.09,0.4,,99.94,95.88,,,Visualizer
moment,30.823,0.03,28.6,0.07,0.4,,100.3,95.88,,,Visualizer
moment,31.006,0.03,28.8,0.12,0.3,,100.73,95.85,,,Visualizer
moment,31.318,0.03,28.9,0.15,0.3,,100.37,95.94,,,Visualizer
moment,31.588,0.02,29.1,0.12,0.6,,100.09,95.9,,,Visualizer
moment,31.769,0.03,29.2,0.23,0.6,,99.84,95.88,,,Visualizer
moment,32.05,0.02,29.4,0.19,0.6,,99.91,95.93,,,Visualizer
moment,32.263,0.02,29.6,0.15,0.7,,100.16,95.94,,,Visualizer
moment,32.58,0.02,29.7,0.12,0.7,,100.48,95.91,,,Visualizer
moment,32.759,0.02,29.9,0.09,0.7,,100.66,95.92,,,Visualizer
moment,33.083,0.02,30.0,0.12,0.6,,100.98,95.86,,,Visualizer
moment,33.253,0.02,30.2,0.17,0.6,,100.69,95.95,,,Visualizer
moment,33.568,0.02,30.3,0.13,0.6,,100.3,95.98,,,Visualizer
moment,33.793,0.03,30.6,0.1,0.7,,100.02,95.94,,,Visualizer
moment,34.018,0.03,30.6,0.08,0.6,,100.26,95.97,,,Visualizer
moment,34.288,0.02,30.8,0.06,0.7,,100.41,95.96,,,Visualizer
moment,34.513,0.02,30.9,0.05,0.6,,100.73,95.99,,,Visualizer
moment,34.828,0.02,30.9,0.15,0.3,,100.69,96.05,,,Visualizer
moment,35.008,0.02,31.1,0.12,0.4,,100.3,96.03,,,Visualizer
moment,35.323,0.02,31.2,0.1,0.4,,100.02,96.03,,,Visualizer
moment,35.503,0.02,31.4,0.08,0.5,,100.3,96.08,,,Visualizer
moment,35.818,0.02,31.5,0.12,0.6,,100.48,96.05,,,Visualizer
moment,36.043,0.02,31.7,0.16,0.6,,100.48,96.05,,,Visualizer
moment,36.268,0.02,31.8,0.13,0.6,,100.02,96.09,,,Visualizer
moment,36.538,0.02,32.0,0.1,0.6,,100.09,96.09,,,Visualizer
moment,36.763,0.02,32.1,0.08,0.6,,100.3,96.08,,,Visualizer
moment,37.083,0.02,32.2,0.23,0.5,,100.55,96.09,,,Visualizer
moment,37.258,0.02,32.4,0.29,0.6,,100.16,96.1,,,Visualizer
moment,37.573,0.02,32.5,0.23,0.5,,99.94,96.1,,,Visualizer
moment,37.753,0.02,32.7,0.18,0.5,,99.94,96.09,,,Visualizer
moment,38.068,0.02,32.8,0.14,0.6,,100.05,96.11,,,Visualizer
moment,38.293,0.02,33.0,0.11,0.6,,100.23,96.09,,,Visualizer
moment,38.518,0.02,33.0,0.08,0.5,,100.51,96.06,,,Visualizer
moment,38.788,0.02,33.1,0.17,0.5,,100.48,96.03,,,Visualizer
moment,39.013,0.02,33.2,0.15,0.4,,100.23,96.04,,,Visualizer
moment,39.329,0.02,33.3,0.12,0.4,,99.98,95.99,,,Visualizer
moment,39.511,0.02,33.6,0.09,0.5,,99.77,96.01,,,Visualizer
moment,39.777,0.02,33.7,0.07,0.6,,99.62,96.02,,,Visualizer
moment,40.003,0.02,33.7,0.14,0.5,,99.84,96.04,,,Visualizer
moment,40.319,0.02,33.8,0.15,0.5,,99.8,96.08,,,Visualizer
moment,40.543,0.02,34.0,0.12,0.4,,99.73,96.02,,,Visualizer
moment,40.768,0.02,34.1,0.1,0.4,,99.7,96.06,,,Visualizer
moment,41.038,0.02,34.2,0.07,0.5,,99.84,96.04,,,Visualizer
moment,41.263,0.02,34.4,0.17,0.6,,99.8,96.04,,,Visualizer
moment,41.577,0.02,34.5,0.15,0.5,,99.55,96.0,,,Visualizer
moment,41.758,0.03,34.7,0.11,0.6,,99.59,96.02,,,Visualizer
moment,42.073,0.03,34.8,0.09,0.6,,99.66,96.07,,,Visualizer
moment,42.256,0.02,35.0,0.07,0.6,,99.84,96.14,,,Visualizer
moment,42.568,0.02,35.1,0.17,0.6,,99.8,96.09,,,Visualizer
moment,42.793,0.02,35.3,0.14,0.6,,99.73,96.06,,,Visualizer
moment,43.017,0.02,35.3,0.11,0.5,,99.62,96.03,,,Visualizer
moment,43.333,0.02,35.5,0.08,0.5,,99.8,96.05,,,Visualizer
moment,43.513,0.02,35.6,0.16,0.4,,100.09,96.04,,,Visualizer
moment,43.828,0.02,35.6,0.16,0.4,,99.8,96.04,,,Visualizer
moment,44.008,0.02,35.9,0.12,0.5,,99.66,96.09,,,Visualizer
moment,44.323,0.02,35.9,0.1,0.4,,99.87,96.05,,,Visualizer
moment,44.503,0.02,36.2,0.17,0.6,,100.02,96.08,,,Visualizer
moment,44.818,0.02,36.2,0.3,0.6,,99.73,96.15,,,Visualizer
moment,45.043,0.02,36.4,0.25,0.5,,99.52,96.12,,,Visualizer
moment,45.268,0.02,36.5,0.19,0.6,,99.48,96.09,,,Visualizer
moment,45.538,0.02,36.6,0.15,0.4,,99.66,96.06,,,Visualizer
moment,45.763,0.02,36.7,0.12,0.5,,99.91,96.09,,,Visualizer
moment,46.078,0.02,36.7,0.09,0.3,,99.98,96.04,,,Visualizer
moment,46.258,0.02,37.0,0.16,0.5,,100.12,96.11,,,Visualizer
moment,46.573,0.02,37.1,0.16,0.5,,99.98,96.07,,,Visualizer
moment,46.753,0.02,37.1,0.13,0.4,,99.66,96.09,,,Visualizer
moment,47.023,0.02,37.3,0.1,0.6,,99.84,96.04,,,Visualizer
moment,47.292,0.02,37.5,0.08,0.6,,99.98,96.02,,,Visualizer
moment,47.518,0.02,37.5,0.15,0.4,,100.02,96.09,,,Visualizer
moment,47.832,0.02,37.6,0.15,0.5,,100.05,96.06,,,Visualizer
moment,48.012,0.02,37.8,0.12,0.5,,100.02,96.15,,,Visualizer
moment,48.328,0.02,37.9,0.1,0.4,,100.02,96.15,,,Visualizer
moment,48.508,0.02,38.1,0.07,0.5,,100.16,96.17,,,Visualizer
moment,48.823,0.02,38.1,0.17,0.5,,100.09,96.15,,,Visualizer
moment,49.048,0.02,38.4,0.14,0.6,,99.94,96.09,,,Visualizer
moment,49.272,0.02,38.4,0.11,0.5,,100.09,96.11,,,Visualizer
moment,49.542,0.02,38.6,0.09,0.5,,100.23,96.12,,,Visualizer
moment,49.767,0.02,38.9,0.17,0.8,,100.19,96.16,,,Visualizer
moment,50.038,0.02,38.9,0.16,0.5,,99.94,96.1,,,Visualizer
moment,50.262,0.02,38.9,0.12,0.5,,99.94,95.99,,,Visualizer
moment,50.578,0.02,39.1,0.1,0.5,,100.12,96.02,,,Visualizer
moment,50.757,0.02,39.4,0.08,0.5,,100.19,96.09,,,Visualizer
moment,51.073,0.02,39.4,0.17,0.5,,100.16,96.2,,,Visualizer
moment,51.252,0.02,39.6,0.15,0.7,,100.09,96.16,,,Visualizer
moment,51.524,0.02,39.7,0.11,0.6,,100.16,96.11,,,Visualizer
moment,51.792,0.02,39.9,0.09,0.6,,100.16,96.07,,,Visualizer
moment,52.062,0.02,40.0,0.16,0.6,,100.09,96.07,,,Visualizer
moment,52.332,0.02,40.1,0.16,0.5,,99.98,96.06,,,Visualizer
moment,52.513,0.02,40.3,0.13,0.4,,99.94,96.04,,,Visualizer
moment,52.827,0.02,40.5,0.1,0.6,,99.87,96.08,,,Visualizer
moment,53.008,0.02,40.6,0.08,0.6,,100.09,96.16,,,Visualizer
moment,53.322,0.02,40.6,0.17,0.5,,99.98,96.13,,,Visualizer
moment,53.547,0.02,40.8,0.15,0.5,,100.02,96.17,,,Visualizer
moment,53.772,0.02,41.0,0.11,0.5,,100.02,96.18,,,Visualizer
moment,54.046,0.02,41.0,0.09,0.4,,100.09,96.08,,,Visualizer
moment,54.267,0.02,41.1,0.11,0.5,,100.02,96.08,,,Visualizer
moment,54.627,0.02,41.3,0.17,0.5,,100.12,96.14,,,Visualizer
moment,54.762,0.02,41.4,0.13,0.4,,99.98,96.15,,,Visualizer
moment,55.08,0.02,41.5,0.1,0.5,,100.16,96.14,,,Visualizer
moment,55.302,0.02,41.6,0.08,0.5,,100.19,96.14,,,Visualizer
moment,55.572,0.02,41.8,0.17,0.5,,100.16,96.16,,,Visualizer
moment,55.797,0.02,41.8,0.15,0.4,,100.05,96.17,,,Visualizer
moment,56.022,0.02,41.9,0.12,0.4,,100.02,96.17,,,Visualizer
moment,56.292,0.02,42.0,0.09,0.4,,100.05,96.15,,,Visualizer
moment,56.517,0.02,42.1,0.07,0.3,,100.05,96.16,,,Visualizer
moment,56.832,0.02,42.3,0.17,0.5,,100.19,96.17,,,Visualizer
moment,57.012,0.02,42.3,0.14,0.4,,99.98,96.22,,,Visualizer
moment,57.327,0.02,42.4,0.11,0.4,,100.09,96.2,,,Visualizer
moment,57.507,0.02,42.7,0.08,0.6,,100.02,96.09,,,Visualizer
moment,57.822,0.02,42.7,0.16,0.4,,100.02,96.12,,,Visualizer
moment,58.047,0.02,42.8,0.16,0.4,,99.91,96.15,,,Visualizer
moment,58.272,0.02,42.8,0.13,0.4,,99.84,96.16,,,Visualizer
moment,58.542,0.02,43.0,0.1,0.3,,99.87,96.17,,,Visualizer
moment,58.767,0.02,43.1,0.08,0.4,,99.84,96.27,,,Visualizer
moment,59.082,0.02,43.1,0.17,0.3,,99.94,96.29,,,Visualizer
moment,59.262,0.02,43.3,0.14,0.5,,99.91,96.3,,,Visualizer
moment,59.577,0.02,43.4,0.11,0.4,,99.98,96.35,,,Visualizer
moment,59.758,0.02,43.4,0.09,0.3,,99.87,96.32,,,Visualizer
moment,60.072,0.02,43.6,0.16,0.5,,99.94,96.33,,,Visualizer
moment,60.299,0.02,43.6,0.16,0.3,,99.77,96.33,,,Visualizer
moment,60.567,0.02,43.8,0.13,0.4,,99.87,96.32,,,Visualizer
moment,60.792,0.02,43.9,0.1,0.5,,99.77,96.39,,,Visualizer
moment,61.017,0.02,43.9,0.08,0.3,,99.8,96.43,,,Visualizer
moment,61.332,0.02,44.1,0.17,0.5,,99.73,96.49,,,Visualizer
moment,61.512,0.02,44.2,0.15,0.4,,99.73,96.49,,,Visualizer
moment,61.827,0.02,44.3,0.11,0.4,,99.77,96.53,,,Visualizer
moment,62.007,0.02,44.5,0.09,0.6,,99.59,96.54,,,Visualizer
moment,62.322,0.02,44.6,0.13,0.5,,99.8,96.56,,,Visualizer
moment,62.503,0.02,44.6,0.16,0.4,,99.84,96.61,,,Visualizer
moment,62.82,0.02,44.8,0.13,0.5,,99.59,96.61,,,Visualizer
moment,63.042,0.02,44.9,0.1,0.4,,99.77,96.71,,,Visualizer
moment,63.267,0.02,44.9,0.08,0.3,,99.7,96.69,,,Visualizer
moment,63.582,0.02,45.0,0.16,0.4,,99.8,96.69,,,Visualizer
moment,63.762,0.02,45.3,0.15,0.5,,99.84,96.73,,,Visualizer
moment,64.077,0.02,45.3,0.12,0.4,,99.7,96.76,,,Visualizer
moment,64.257,0.02,45.5,0.09,0.6,,99.94,96.81,,,Visualizer
moment,64.573,0.02,45.5,0.12,0.5,,99.91,96.84,,,Visualizer
moment,64.752,0.03,45.8,0.17,0.5,,99.84,96.82,,,Visualizer
moment,65.067,0.02,45.8,0.14,0.5,,99.91,96.91,,,Visualizer
moment,65.337,0.02,46.1,0.11,0.6,,99.94,96.97,,,Visualizer
moment,65.517,0.02,46.3,0.08,0.7,,100.02,96.97,,,Visualizer
moment,65.834,0.02,46.4,0.16,0.6,,100.02,97.04,,,Visualizer
moment,66.012,0.02,46.7,0.16,0.7,,100.05,97.16,,,Visualizer
moment,66.327,0.02,46.7,0.12,0.6,,99.98,97.1,,,Visualizer
moment,66.507,0.02,47.0,0.1,0.7,,100.02,97.15,,,Visualizer
moment,66.822,0.02,47.2,0.07,0.8,,99.98,97.27,,,Visualizer
moment,67.002,0.02,47.3,0.17,0.8,,100.05,97.2,,,Visualizer
moment,67.272,0.02,47.5,0.14,0.8,,99.98,97.27,,,Visualizer
