information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.468,4.42,0.0,1.8,-1.0,,84.4,86.11,,,Visualizer
moment,7.693,3.91,0.0,1.4,-1.0,,84.34,86.09,,,Visualizer
moment,7.918,3.6,0.0,1.17,-1.0,,84.3,86.06,,,Visualizer
moment,8.188,3.42,0.0,0.92,-1.0,,84.3,86.07,,,Visualizer
moment,8.413,3.07,0.0,0.72,-1.0,,84.21,86.07,,,Visualizer
moment,8.728,2.76,0.0,0.56,-1.0,,84.21,85.95,,,Visualizer
moment,8.962,2.52,0.0,0.43,-1.0,,84.3,85.92,,,Visualizer
moment,9.268,2.29,0.0,0.38,-1.0,,84.21,85.92,,,Visualizer
moment,9.538,2.19,0.0,0.45,-1.0,,84.21,85.85,,,Visualizer
moment,9.673,2.31,0.0,0.68,-1.0,,84.02,85.85,,,Visualizer
moment,9.988,2.68,0.0,0.93,-1.0,,83.53,85.84,,,Visualizer
moment,10.213,3.18,0.0,1.15,-1.0,,82.89,85.77,,,Visualizer
moment,10.483,3.65,0.0,1.28,-1.0,,82.09,85.72,,,Visualizer
moment,10.708,4.04,0.0,1.39,-1.0,,81.41,85.76,,,Visualizer
moment,10.978,4.39,0.0,1.49,-1.0,,80.84,85.77,,,Visualizer
moment,11.248,4.7,0.0,1.57,-1.0,,80.2,85.74,,,Visualizer
moment,11.473,4.95,0.0,1.57,-1.0,,79.72,85.74,,,Visualizer
moment,11.788,5.1,0.0,1.69,-1.0,,79.53,85.74,,,Visualizer
moment,11.923,5.3,0.0,1.75,-1.0,,79.4,85.67,,,Visualizer
moment,12.193,5.41,0.0,1.83,-1.0,,79.46,85.53,,,Visualizer
moment,12.418,5.5,0.0,1.9,-1.0,,79.59,85.45,,,Visualizer
moment,12.688,5.55,0.0,2.01,-1.0,,79.69,85.41,,,Visualizer
moment,12.958,5.63,0.0,2.09,-1.0,,79.98,85.34,,,Visualizer
moment,13.273,5.7,0.0,2.16,-1.0,,80.23,85.22,,,Visualizer
moment,13.453,5.69,0.0,2.2,-1.0,,80.32,85.1,,,Visualizer
moment,13.678,5.63,0.0,2.27,-1.0,,80.45,85.0,,,Visualizer
moment,13.993,5.67,0.0,2.37,-1.0,,80.48,84.86,,,Visualizer
moment,14.265,5.68,0.0,2.45,-1.0,,80.42,84.74,,,Visualizer
moment,14.488,5.66,0.0,2.53,-1.0,,80.39,84.62,,,Visualizer
moment,14.668,5.76,0.0,2.56,-1.0,,80.17,84.63,,,Visualizer
moment,14.983,5.75,0.0,2.65,-1.0,,79.88,84.49,,,Visualizer
moment,15.253,5.83,0.0,2.78,-1.0,,79.46,84.43,,,Visualizer
moment,15.478,5.84,0.0,2.85,-1.0,,78.89,84.32,,,Visualizer
moment,15.748,5.81,0.0,2.94,-1.0,,78.51,84.26,,,Visualizer
moment,15.973,5.86,0.0,2.98,-1.0,,78.29,84.23,,,Visualizer
moment,16.198,5.87,0.0,3.0,-1.0,,77.93,84.1,,,Visualizer
moment,16.468,5.85,0.0,3.07,-1.0,,77.68,83.99,,,Visualizer
moment,16.693,5.86,0.0,3.11,-1.0,,77.61,83.91,,,Visualizer
moment,16.918,5.83,0.0,3.14,-1.0,,77.48,83.74,,,Visualizer
moment,17.278,5.86,0.0,3.11,-1.0,,77.33,83.67,,,Visualizer
moment,17.414,5.81,0.0,3.15,-1.0,,77.26,83.54,,,Visualizer
moment,17.683,5.81,0.0,3.14,-1.0,,77.26,83.4,,,Visualizer
moment,17.909,5.81,0.0,3.15,-1.0,,77.2,83.22,,,Visualizer
moment,18.178,5.78,0.0,3.15,-1.0,,77.17,83.01,,,Visualizer
moment,18.493,5.79,0.0,3.16,-1.0,,77.11,82.99,,,Visualizer
moment,18.673,5.78,0.0,3.14,-1.0,,77.04,82.82,,,Visualizer
moment,19.035,5.74,0.0,3.14,-1.0,,77.04,82.72,,,Visualizer
moment,19.167,5.75,0.0,3.12,-1.0,,76.98,82.6,,,Visualizer
moment,19.528,5.67,0.0,3.16,-1.0,,77.11,82.44,,,Visualizer
moment,19.753,5.76,0.0,3.15,-1.0,,77.01,82.4,,,Visualizer
moment,19.978,5.67,0.0,3.18,-1.0,,77.01,82.3,,,Visualizer
moment,20.248,5.68,0.0,3.14,-1.0,,77.07,82.14,,,Visualizer
moment,20.472,5.62,0.0,3.17,-1.0,,77.14,82.03,,,Visualizer
moment,20.788,5.65,0.0,3.19,-1.0,,77.11,81.97,,,Visualizer
moment,21.013,5.65,0.0,3.17,-1.0,,76.98,81.92,,,Visualizer
moment,21.238,5.6,0.0,3.17,-1.0,,76.95,81.9,,,Visualizer
moment,21.418,5.61,0.0,3.15,-1.0,,76.91,81.81,,,Visualizer
moment,21.688,5.55,0.0,3.19,-1.0,,76.88,81.68,,,Visualizer
moment,21.913,5.57,0.0,3.15,-1.0,,76.88,81.6,,,Visualizer
moment,22.183,5.56,0.0,3.14,-1.0,,76.95,81.54,,,Visualizer
