information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.09,2.4,1.23,0.83,,87.39,88.6,,,Visualizer
moment,8.773,3.01,2.4,1.17,0.83,,87.39,88.61,,,Visualizer
moment,9.043,3.09,2.8,1.14,0.92,,87.39,88.68,,,Visualizer
moment,9.268,3.05,2.9,1.02,0.73,,87.32,88.57,,,Visualizer
moment,9.538,2.92,3.3,1.06,0.92,,87.23,88.54,,,Visualizer
moment,9.764,3.06,3.3,1.04,0.83,,87.29,88.57,,,Visualizer
moment,10.033,3.04,3.6,0.99,0.92,,87.1,88.55,,,Visualizer
moment,10.303,2.95,3.9,1.04,1.01,,87.07,88.55,,,Visualizer
moment,10.528,3.07,4.0,0.99,0.83,,86.97,88.57,,,Visualizer
moment,10.798,3.01,4.4,0.98,1.01,,87.03,88.54,,,Visualizer
moment,11.023,2.96,4.7,1.02,1.01,,87.0,88.48,,,Visualizer
moment,11.293,3.07,4.8,0.96,0.83,,86.9,88.48,,,Visualizer
moment,11.518,2.98,5.1,0.98,1.01,,86.8,88.45,,,Visualizer
moment,11.788,2.99,5.3,1.03,1.01,,86.84,88.5,,,Visualizer
moment,12.013,3.08,5.6,0.99,1.01,,86.74,88.44,,,Visualizer
moment,12.283,2.95,5.9,1.04,1.1,,86.68,88.43,,,Visualizer
moment,12.553,3.02,6.1,1.03,0.92,,86.77,88.38,,,Visualizer
moment,12.778,2.93,6.5,1.07,1.1,,86.55,88.42,,,Visualizer
moment,13.048,3.06,6.7,1.05,1.1,,86.71,88.39,,,Visualizer
moment,13.273,3.0,7.0,1.09,1.01,,86.74,88.41,,,Visualizer
moment,13.545,3.0,7.3,1.07,1.19,,86.74,88.34,,,Visualizer
moment,13.768,2.98,7.7,1.13,1.19,,86.8,88.29,,,Visualizer
moment,14.038,3.06,7.9,1.09,1.19,,86.9,88.3,,,Visualizer
moment,14.263,2.99,8.2,1.15,1.29,,86.84,88.26,,,Visualizer
moment,14.533,2.96,8.5,1.16,1.19,,87.0,88.28,,,Visualizer
moment,14.806,2.97,9.0,1.14,1.29,,87.07,88.3,,,Visualizer
moment,15.033,2.99,9.2,1.2,1.29,,87.07,88.25,,,Visualizer
moment,15.298,3.03,9.4,1.31,1.1,,87.29,88.21,,,Visualizer
moment,15.523,3.19,10.0,1.52,1.38,,87.39,88.21,,,Visualizer
moment,15.793,3.77,10.3,1.77,1.47,,87.52,88.2,,,Visualizer
moment,16.018,4.37,10.6,2.11,1.38,,87.82,88.12,,,Visualizer
moment,16.288,4.98,11.3,2.44,1.75,,88.07,88.13,,,Visualizer
moment,16.513,5.67,11.8,2.68,1.75,,88.5,88.05,,,Visualizer
moment,16.783,6.25,12.2,2.89,1.93,,88.93,88.09,,,Visualizer
moment,17.008,6.76,13.0,3.01,2.2,,89.45,88.13,,,Visualizer
moment,17.278,7.23,13.7,3.06,2.39,,89.98,88.08,,,Visualizer
moment,17.548,7.56,14.2,3.1,2.39,,90.44,88.16,,,Visualizer
moment,17.772,7.83,14.9,3.15,2.66,,90.84,88.27,,,Visualizer
moment,18.052,8.08,15.6,3.14,2.94,,91.14,88.29,,,Visualizer
moment,18.268,8.28,16.6,3.15,3.03,,91.3,88.3,,,Visualizer
moment,18.538,8.38,17.3,3.18,3.03,,91.37,88.35,,,Visualizer
moment,18.763,8.52,18.3,3.2,3.12,,91.5,88.47,,,Visualizer
moment,19.033,8.63,18.9,3.17,3.03,,91.57,88.52,,,Visualizer
moment,19.258,8.68,19.5,3.18,3.03,,91.57,88.55,,,Visualizer
moment,19.528,8.77,20.2,3.2,3.03,,91.57,88.66,,,Visualizer
moment,19.798,8.77,21.2,3.23,3.03,,91.3,88.78,,,Visualizer
moment,20.023,8.86,22.0,3.23,3.12,,91.21,88.86,,,Visualizer
moment,20.292,8.87,22.6,3.24,3.12,,91.11,88.91,,,Visualizer
moment,20.517,8.88,23.6,3.28,3.12,,91.01,89.0,,,Visualizer
moment,20.788,8.93,24.3,3.29,3.12,,90.81,89.07,,,Visualizer
moment,21.013,8.94,25.0,3.3,3.12,,90.64,88.98,,,Visualizer
moment,21.283,8.94,25.6,3.32,3.03,,90.64,89.05,,,Visualizer
moment,21.507,8.94,26.6,3.29,3.03,,90.48,89.12,,,Visualizer
moment,21.778,8.94,27.3,3.33,3.03,,90.34,89.11,,,Visualizer
moment,22.048,8.97,28.0,3.36,3.12,,90.34,89.13,,,Visualizer
moment,22.272,8.99,29.0,3.42,3.12,,90.14,89.12,,,Visualizer
moment,22.544,9.01,29.7,3.42,3.12,,90.21,89.03,,,Visualizer
moment,22.768,8.99,30.4,3.44,3.12,,89.98,89.07,,,Visualizer
moment,23.046,8.98,31.1,3.46,3.21,,89.95,89.13,,,Visualizer
moment,23.263,9.08,32.0,3.59,3.03,,89.88,89.09,,,Visualizer
moment,23.533,9.26,32.7,3.48,3.12,,89.78,89.09,,,Visualizer
