information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.595,3.14,0.0,3.88,0.0,,86.29,90.29,,,Visualizer
moment,8.87,3.52,0.0,3.87,0.0,,86.16,90.27,,,Visualizer
moment,8.999,4.0,0.0,3.82,0.0,,86.03,90.15,,,Visualizer
moment,9.18,4.58,0.0,3.65,0.0,,85.87,90.08,,,Visualizer
moment,9.404,4.99,0.0,3.32,0.0,,85.74,90.04,,,Visualizer
moment,9.674,5.33,0.0,3.0,0.0,,85.64,89.95,,,Visualizer
moment,9.854,5.62,0.0,2.7,0.0,,85.64,89.9,,,Visualizer
moment,10.034,5.96,0.0,2.4,0.0,,85.48,89.94,,,Visualizer
moment,10.304,6.23,0.0,2.13,0.0,,85.35,89.86,,,Visualizer
moment,10.439,6.46,0.0,1.89,0.0,,85.38,89.76,,,Visualizer
moment,10.71,6.64,0.0,1.61,0.0,,85.22,89.74,,,Visualizer
moment,10.844,6.69,0.0,1.42,0.0,,85.35,89.68,,,Visualizer
moment,11.115,6.82,0.0,1.25,0.0,,85.25,89.72,,,Visualizer
moment,11.295,6.92,0.0,1.05,0.0,,85.32,89.63,,,Visualizer
moment,11.52,6.94,0.0,0.93,0.0,,85.22,89.54,,,Visualizer
moment,11.745,6.93,0.0,0.84,0.0,,85.29,89.54,,,Visualizer
moment,11.924,7.07,0.0,0.74,0.0,,85.45,89.52,,,Visualizer
moment,12.104,6.99,0.0,0.65,0.0,,85.41,89.53,,,Visualizer
moment,12.33,6.89,0.0,0.61,0.0,,85.38,89.56,,,Visualizer
moment,12.554,6.99,0.0,0.59,0.0,,85.45,89.45,,,Visualizer
moment,12.734,7.1,0.0,0.51,0.0,,85.38,89.52,,,Visualizer
moment,12.959,6.98,0.0,0.47,0.0,,85.38,89.48,,,Visualizer
moment,13.184,6.87,0.0,0.46,0.0,,85.35,89.44,,,Visualizer
moment,13.364,6.98,0.0,0.49,0.0,,85.41,89.42,,,Visualizer
moment,13.589,7.11,0.0,0.43,0.0,,85.54,89.35,,,Visualizer
moment,13.769,7.08,0.0,0.4,0.0,,85.41,89.42,,,Visualizer
moment,13.994,7.0,0.0,0.38,0.0,,85.38,89.42,,,Visualizer
moment,14.219,6.9,0.0,0.4,0.0,,85.48,89.4,,,Visualizer
moment,14.399,7.0,0.0,0.4,0.0,,85.48,89.3,,,Visualizer
moment,14.624,7.02,0.0,0.4,0.0,,85.45,89.38,,,Visualizer
moment,14.849,7.03,0.0,0.41,0.0,,85.61,89.34,,,Visualizer
moment,15.03,7.03,0.0,0.44,0.0,,85.58,89.29,,,Visualizer
moment,15.254,7.23,0.0,0.38,0.0,,85.35,89.34,,,Visualizer
moment,15.437,7.01,0.0,0.36,0.0,,85.38,89.34,,,Visualizer
moment,15.659,6.86,0.0,0.38,0.0,,85.38,89.3,,,Visualizer
moment,15.929,6.99,0.0,0.39,0.0,,85.35,89.22,,,Visualizer
moment,16.109,7.01,0.0,0.39,0.0,,85.35,89.34,,,Visualizer
moment,16.289,7.01,0.0,0.39,0.0,,85.32,89.34,,,Visualizer
moment,16.559,7.0,0.0,0.42,0.0,,85.35,89.32,,,Visualizer
moment,16.739,7.03,0.0,0.41,0.0,,85.22,89.31,,,Visualizer
moment,16.919,6.98,0.0,0.44,0.0,,85.16,89.3,,,Visualizer
moment,17.099,7.01,0.0,0.44,0.0,,85.16,89.21,,,Visualizer
moment,17.369,6.99,0.0,0.44,0.0,,84.96,89.22,,,Visualizer
moment,17.549,7.03,0.0,0.43,0.0,,85.03,89.23,,,Visualizer
moment,17.728,6.98,0.0,0.48,0.0,,84.96,89.25,,,Visualizer
moment,17.954,7.03,0.0,0.47,0.0,,84.83,89.28,,,Visualizer
moment,18.179,7.01,0.0,0.48,0.0,,84.93,89.23,,,Visualizer
moment,18.359,6.98,0.0,0.51,0.0,,84.9,89.16,,,Visualizer
moment,18.584,7.0,0.0,0.5,0.0,,84.67,89.22,,,Visualizer
moment,18.809,6.97,0.0,0.54,0.0,,84.61,89.2,,,Visualizer
moment,18.988,6.98,0.0,0.54,0.0,,84.48,89.2,,,Visualizer
moment,19.214,7.02,0.0,0.56,0.0,,84.51,89.14,,,Visualizer
moment,19.394,7.01,0.0,0.55,0.0,,84.45,89.16,,,Visualizer
moment,19.62,6.98,0.0,0.58,0.0,,84.29,89.17,,,Visualizer
moment,19.844,7.01,0.0,0.58,0.0,,84.29,89.1,,,Visualizer
moment,20.023,6.99,0.0,0.59,0.0,,84.19,89.06,,,Visualizer
moment,20.248,7.03,0.0,0.58,0.0,,84.12,89.16,,,Visualizer
moment,20.429,7.14,0.0,0.59,0.0,,84.12,89.17,,,Visualizer
moment,20.653,7.06,0.0,0.56,0.0,,84.03,89.02,,,Visualizer
moment,20.925,6.86,0.0,0.61,0.0,,84.09,88.98,,,Visualizer
moment,21.058,6.92,0.0,0.64,0.0,,83.99,89.0,,,Visualizer
moment,21.284,6.97,0.0,0.65,0.0,,84.12,89.04,,,Visualizer
moment,21.555,6.97,0.0,0.67,0.0,,84.06,88.92,,,Visualizer
moment,21.739,7.02,0.0,0.7,0.0,,83.86,88.97,,,Visualizer
moment,21.914,7.11,0.0,0.68,0.0,,84.06,89.01,,,Visualizer
moment,22.094,6.94,0.0,0.69,0.0,,84.03,88.96,,,Visualizer
moment,22.364,6.92,0.0,0.7,0.0,,84.06,88.87,,,Visualizer
moment,22.544,7.09,0.0,0.7,0.0,,84.16,88.87,,,Visualizer
moment,22.724,7.1,0.0,0.67,0.0,,84.29,88.88,,,Visualizer
moment,22.994,6.86,0.0,0.69,0.0,,84.25,88.89,,,Visualizer
moment,23.173,6.98,0.0,0.76,0.0,,84.38,88.86,,,Visualizer
moment,23.353,7.03,0.0,0.76,0.0,,84.45,88.76,,,Visualizer
moment,23.579,6.84,0.0,0.81,0.0,,84.51,88.77,,,Visualizer
moment,23.804,7.03,0.0,0.81,0.0,,84.77,88.75,,,Visualizer
moment,23.984,7.0,0.0,0.83,0.0,,84.83,88.65,,,Visualizer
moment,24.209,7.01,0.0,0.81,0.0,,85.0,88.6,,,Visualizer
moment,24.434,7.0,0.0,0.85,0.0,,85.16,88.69,,,Visualizer
moment,24.614,7.03,0.0,0.81,0.0,,85.32,88.56,,,Visualizer
moment,24.839,6.93,0.0,0.89,0.0,,85.51,88.53,,,Visualizer
moment,25.019,6.96,0.0,0.89,0.0,,85.74,88.56,,,Visualizer
moment,25.245,7.05,0.0,0.86,0.0,,85.93,88.55,,,Visualizer
moment,25.469,6.91,0.0,0.88,0.0,,86.16,88.59,,,Visualizer
moment,25.653,6.95,0.0,0.88,0.0,,86.29,88.54,,,Visualizer
moment,25.874,6.92,0.0,0.91,0.0,,86.48,88.36,,,Visualizer
moment,26.053,6.94,0.0,0.91,0.0,,86.88,88.44,,,Visualizer
moment,26.279,6.87,0.0,0.96,0.0,,86.97,88.43,,,Visualizer
moment,26.548,6.86,0.0,0.99,0.0,,87.23,88.35,,,Visualizer
moment,26.683,6.83,0.0,1.03,0.0,,87.5,88.33,,,Visualizer
moment,26.909,6.86,0.0,1.03,0.0,,87.66,88.28,,,Visualizer
moment,27.182,6.85,0.0,1.04,0.0,,87.92,88.2,,,Visualizer
moment,27.358,6.83,0.0,1.05,0.0,,88.25,88.26,,,Visualizer
moment,27.539,6.78,0.0,1.06,0.0,,88.38,88.26,,,Visualizer
moment,27.719,6.78,0.0,1.1,0.0,,88.51,88.2,,,Visualizer
moment,28.034,6.76,0.0,1.11,0.0,,88.84,88.24,,,Visualizer
moment,28.168,6.71,0.0,1.15,0.0,,89.07,88.19,,,Visualizer
moment,28.349,6.73,0.0,1.15,0.0,,89.14,88.17,,,Visualizer
moment,28.618,6.68,0.0,1.17,0.0,,89.4,88.19,,,Visualizer
moment,28.799,6.63,0.0,1.2,0.0,,89.5,88.23,,,Visualizer
moment,28.979,6.65,0.0,1.2,0.0,,89.76,88.13,,,Visualizer
moment,29.203,6.65,0.0,1.2,0.0,,89.89,88.11,,,Visualizer
moment,29.429,6.6,0.0,1.22,0.0,,90.19,88.27,,,Visualizer
moment,29.609,6.55,0.0,1.25,0.0,,90.23,88.22,,,Visualizer
moment,29.834,6.57,0.0,1.27,0.0,,90.39,88.15,,,Visualizer
moment,30.058,6.59,0.0,1.29,0.0,,90.43,88.18,,,Visualizer
moment,30.241,6.51,0.0,1.31,0.0,,90.69,88.14,,,Visualizer
moment,30.464,6.53,0.0,1.3,0.0,,90.69,88.13,,,Visualizer
moment,30.779,6.47,0.0,1.3,0.0,,90.79,88.15,,,Visualizer
moment,30.869,6.5,0.0,1.33,0.0,,90.86,88.18,,,Visualizer
moment,31.094,6.46,0.0,1.33,0.0,,90.89,88.26,,,Visualizer
moment,31.274,6.41,0.0,1.36,0.0,,91.06,88.29,,,Visualizer
moment,31.498,6.44,0.0,1.36,0.0,,90.96,88.26,,,Visualizer
moment,31.679,6.35,0.0,1.4,0.0,,91.22,88.23,,,Visualizer
moment,31.904,6.42,0.0,1.4,0.0,,91.12,88.3,,,Visualizer
moment,32.128,6.34,0.0,1.42,0.0,,91.16,88.3,,,Visualizer
moment,32.353,6.34,0.0,1.44,0.0,,91.12,88.31,,,Visualizer
moment,32.533,6.31,0.0,1.46,0.0,,91.19,88.39,,,Visualizer
moment,32.803,6.3,0.0,1.48,0.0,,91.12,88.4,,,Visualizer
moment,32.984,6.26,0.0,1.47,0.0,,91.02,88.44,,,Visualizer
moment,33.164,6.25,0.0,1.49,0.0,,90.96,88.49,,,Visualizer
moment,33.343,6.27,0.0,1.47,0.0,,90.92,88.49,,,Visualizer
moment,33.614,6.24,0.0,1.48,0.0,,90.99,88.52,,,Visualizer
moment,33.793,6.19,0.0,1.5,0.0,,90.99,88.52,,,Visualizer
moment,34.019,6.18,0.0,1.52,0.0,,90.79,88.6,,,Visualizer
moment,34.244,6.17,0.0,1.53,0.0,,90.79,88.6,,,Visualizer
moment,34.424,6.15,0.0,1.54,0.0,,90.62,88.59,,,Visualizer
moment,34.605,6.12,0.0,1.56,0.0,,90.66,88.59,,,Visualizer
moment,34.829,6.12,0.0,1.53,0.0,,90.56,88.57,,,Visualizer
moment,35.053,6.07,0.0,1.56,0.0,,90.49,88.6,,,Visualizer
moment,35.233,6.09,0.0,1.56,0.0,,90.52,88.7,,,Visualizer
moment,35.458,6.03,0.0,1.57,0.0,,90.39,88.66,,,Visualizer
moment,35.683,6.06,0.0,1.54,0.0,,90.39,88.6,,,Visualizer
moment,35.863,5.99,0.0,1.56,0.0,,90.23,88.72,,,Visualizer
moment,36.088,5.99,0.0,1.58,0.0,,90.23,88.73,,,Visualizer
moment,36.269,5.96,0.0,1.62,0.0,,90.03,88.7,,,Visualizer
moment,36.493,5.98,0.0,1.6,0.0,,89.96,88.71,,,Visualizer
moment,36.676,5.9,0.0,1.59,0.0,,89.86,88.76,,,Visualizer
moment,36.9,5.91,0.0,1.6,0.0,,89.83,88.77,,,Visualizer
moment,37.123,5.9,0.0,1.62,0.0,,89.63,88.71,,,Visualizer
moment,37.348,5.85,0.0,1.62,0.0,,89.56,88.72,,,Visualizer
moment,37.529,5.85,0.0,1.6,0.0,,89.56,88.76,,,Visualizer
moment,37.8,5.84,0.0,1.63,0.0,,89.46,88.78,,,Visualizer
moment,37.933,5.83,0.0,1.6,0.0,,89.33,88.7,,,Visualizer
moment,38.159,5.78,0.0,1.57,0.0,,89.23,88.71,,,Visualizer
moment,38.428,5.76,0.0,1.59,0.0,,89.17,88.77,,,Visualizer
moment,38.609,5.76,0.0,1.62,0.0,,89.1,88.77,,,Visualizer
moment,38.788,5.7,0.0,1.64,0.0,,89.07,88.77,,,Visualizer
moment,39.058,5.71,0.0,1.63,0.0,,88.84,88.82,,,Visualizer
moment,39.238,5.71,0.0,1.63,0.0,,88.84,88.78,,,Visualizer
moment,39.419,5.67,0.0,1.64,0.0,,88.84,88.76,,,Visualizer
