information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,0.59,0.0,1.69,0.0,,88.56,84.1,,,Visualizer
moment,9.017,0.49,0.0,1.7,0.0,,88.66,84.18,,,Visualizer
moment,9.212,0.44,0.0,1.71,0.0,,88.66,84.16,,,Visualizer
moment,9.408,0.44,0.0,1.7,0.0,,88.69,84.17,,,Visualizer
moment,9.601,0.43,0.0,1.69,0.0,,88.72,84.25,,,Visualizer
moment,9.845,0.36,0.0,1.7,0.0,,88.69,84.27,,,Visualizer
moment,10.046,0.39,0.0,1.71,0.0,,88.92,84.35,,,Visualizer
moment,10.235,0.47,0.0,1.67,0.0,,88.86,84.33,,,Visualizer
moment,10.43,0.45,0.0,1.71,0.0,,89.29,84.36,,,Visualizer
moment,10.673,0.49,0.0,1.7,0.0,,89.25,84.45,,,Visualizer
moment,10.869,0.52,0.0,1.68,0.0,,89.45,84.59,,,Visualizer
moment,11.065,0.41,0.0,1.69,0.0,,89.55,84.72,,,Visualizer
moment,11.256,0.49,0.0,1.71,0.0,,89.58,84.81,,,Visualizer
moment,11.502,0.52,0.0,1.69,0.0,,89.68,84.9,,,Visualizer
moment,11.696,0.49,0.0,1.7,0.0,,89.65,84.94,,,Visualizer
moment,11.892,0.47,0.0,1.69,0.0,,89.75,85.06,,,Visualizer
moment,12.088,0.55,0.0,1.69,0.0,,90.05,85.05,,,Visualizer
moment,12.331,0.68,0.0,1.68,0.0,,90.08,85.17,,,Visualizer
moment,12.526,0.66,0.0,1.7,0.0,,90.21,85.31,,,Visualizer
moment,12.72,0.62,0.0,1.69,0.0,,90.45,85.32,,,Visualizer
moment,12.917,0.69,0.0,1.69,0.0,,90.48,85.36,,,Visualizer
moment,13.21,0.64,0.0,1.69,0.0,,90.48,85.46,,,Visualizer
moment,13.355,0.53,0.0,1.68,0.0,,90.55,85.45,,,Visualizer
moment,13.55,0.56,0.0,1.68,0.0,,90.51,85.51,,,Visualizer
moment,13.795,0.56,0.0,1.67,0.0,,90.34,85.53,,,Visualizer
moment,13.988,0.59,0.0,1.67,0.0,,90.25,85.55,,,Visualizer
moment,14.184,0.64,0.0,1.67,0.0,,90.34,85.5,,,Visualizer
moment,14.379,0.73,0.0,1.67,0.0,,90.28,85.51,,,Visualizer
moment,14.623,0.82,0.0,1.77,0.0,,90.28,85.53,,,Visualizer
moment,14.819,0.77,0.0,1.74,0.0,,90.31,85.53,,,Visualizer
moment,15.012,0.73,0.0,1.71,0.0,,90.34,85.52,,,Visualizer
moment,15.256,0.77,0.0,1.68,0.0,,90.38,85.52,,,Visualizer
moment,15.451,0.85,0.0,1.68,0.0,,90.38,85.48,,,Visualizer
moment,15.647,0.75,0.0,1.68,0.0,,90.51,85.59,,,Visualizer
moment,15.842,0.7,0.0,1.67,0.0,,90.48,85.61,,,Visualizer
moment,16.084,0.71,0.0,1.67,0.0,,90.58,85.65,,,Visualizer
moment,16.278,0.69,0.0,1.68,0.0,,90.51,85.71,,,Visualizer
moment,16.474,0.69,0.0,1.67,0.0,,90.55,85.68,,,Visualizer
moment,16.67,0.71,0.0,1.67,0.0,,90.58,85.72,,,Visualizer
moment,16.913,0.72,0.0,1.68,0.0,,90.55,85.71,,,Visualizer
moment,17.109,0.7,0.0,1.65,0.0,,90.48,85.76,,,Visualizer
moment,17.351,0.66,0.0,1.67,0.0,,90.31,85.83,,,Visualizer
moment,17.597,0.65,0.0,1.66,0.0,,90.21,85.85,,,Visualizer
moment,17.742,0.66,0.0,1.76,0.0,,90.21,85.83,,,Visualizer
moment,17.938,0.66,0.0,1.76,0.0,,90.05,85.88,,,Visualizer
moment,18.182,0.65,0.0,1.71,0.0,,89.81,85.93,,,Visualizer
moment,18.377,0.66,0.0,1.7,0.0,,89.78,86.01,,,Visualizer
moment,18.572,0.66,0.0,1.68,0.0,,89.68,86.0,,,Visualizer
moment,18.766,0.66,0.0,1.69,0.0,,89.68,85.93,,,Visualizer
moment,19.009,0.68,0.0,1.69,0.0,,89.45,85.93,,,Visualizer
moment,19.205,0.7,0.0,1.67,0.0,,89.48,85.99,,,Visualizer
moment,19.4,0.73,0.0,1.68,0.0,,89.45,86.03,,,Visualizer
moment,19.595,0.79,0.0,1.68,0.0,,89.32,86.03,,,Visualizer
moment,19.839,0.87,0.0,1.67,0.0,,89.38,86.05,,,Visualizer
moment,20.038,0.92,0.0,1.65,0.0,,89.29,86.14,,,Visualizer
moment,20.229,0.97,0.0,1.66,0.0,,89.29,86.14,,,Visualizer
moment,20.426,1.03,0.0,1.66,0.0,,89.15,86.18,,,Visualizer
moment,20.668,1.07,0.0,1.68,0.0,,89.12,86.23,,,Visualizer
moment,20.912,1.09,0.0,1.68,0.0,,89.02,86.24,,,Visualizer
moment,21.057,1.1,0.0,1.68,0.0,,88.99,86.3,,,Visualizer
moment,21.253,1.14,0.0,1.68,0.0,,88.95,86.38,,,Visualizer
moment,21.495,1.27,0.0,1.74,0.0,,89.02,86.43,,,Visualizer
moment,21.691,1.44,0.0,1.7,0.0,,89.18,86.49,,,Visualizer
moment,21.885,1.49,0.0,1.66,0.0,,89.35,86.51,,,Visualizer
moment,22.128,1.51,0.0,1.66,0.0,,89.45,86.56,,,Visualizer
moment,22.325,1.55,0.0,1.74,0.0,,89.71,86.61,,,Visualizer
moment,22.519,1.65,0.0,1.7,0.0,,89.95,86.66,,,Visualizer
moment,22.715,1.7,0.0,1.67,0.0,,90.25,86.65,,,Visualizer
moment,22.958,1.75,0.1,1.7,0.1,,90.51,86.7,,,Visualizer
moment,23.154,1.73,0.1,1.65,0.1,,90.68,86.84,,,Visualizer
moment,23.351,1.77,0.2,1.72,0.19,,91.01,86.79,,,Visualizer
moment,23.549,1.88,0.1,1.66,0.1,,91.14,86.85,,,Visualizer
moment,23.787,1.91,0.3,1.71,0.29,,91.48,86.88,,,Visualizer
moment,23.983,1.98,0.2,1.67,0.19,,91.45,86.89,,,Visualizer
moment,24.226,2.01,0.3,1.71,0.19,,91.82,86.88,,,Visualizer
moment,24.422,2.07,0.4,1.7,0.19,,91.98,86.95,,,Visualizer
moment,24.616,2.21,0.4,1.7,0.29,,92.15,86.96,,,Visualizer
moment,24.813,2.37,0.5,1.72,0.38,,92.22,87.01,,,Visualizer
moment,25.006,2.39,0.7,1.68,0.48,,92.39,87.05,,,Visualizer
moment,25.251,2.47,0.9,1.67,0.57,,92.52,87.13,,,Visualizer
moment,25.446,2.56,0.9,1.67,0.48,,92.66,87.14,,,Visualizer
moment,25.64,2.62,1.2,1.68,0.76,,92.59,87.25,,,Visualizer
moment,25.884,2.69,1.4,1.71,0.76,,92.79,87.37,,,Visualizer
moment,26.079,2.79,1.6,1.66,0.86,,92.59,87.41,,,Visualizer
moment,26.275,2.86,1.7,1.71,0.86,,92.69,87.49,,,Visualizer
moment,26.517,2.97,2.1,1.68,0.96,,92.62,87.56,,,Visualizer
moment,26.712,3.08,2.2,1.64,0.96,,92.52,87.57,,,Visualizer
moment,26.907,3.19,2.6,1.69,1.15,,92.49,87.69,,,Visualizer
moment,27.103,3.28,2.7,1.7,1.15,,92.42,87.7,,,Visualizer
moment,27.345,3.34,3.1,1.67,1.24,,92.39,87.62,,,Visualizer
moment,27.541,3.42,3.3,1.65,1.24,,92.29,87.59,,,Visualizer
moment,27.74,3.54,3.5,1.66,1.24,,92.29,87.63,,,Visualizer
moment,27.932,3.62,4.0,1.64,1.34,,92.22,87.62,,,Visualizer
moment,28.178,3.73,4.2,1.66,1.24,,92.15,87.52,,,Visualizer
moment,28.373,3.79,4.6,1.68,1.43,,92.15,87.49,,,Visualizer
moment,28.57,3.8,4.7,1.69,1.34,,92.19,87.52,,,Visualizer
moment,28.76,3.84,5.0,1.71,1.43,,92.12,87.53,,,Visualizer
moment,29.004,3.97,5.3,1.67,1.43,,92.09,87.51,,,Visualizer
moment,29.202,4.06,5.8,1.68,1.53,,91.95,87.5,,,Visualizer
moment,29.394,4.05,6.0,1.66,1.53,,91.82,87.5,,,Visualizer
moment,29.589,4.13,6.3,1.66,1.53,,91.88,87.45,,,Visualizer
moment,29.833,4.17,6.7,1.67,1.63,,91.68,87.42,,,Visualizer
moment,30.03,4.2,7.0,1.67,1.63,,91.65,87.49,,,Visualizer
moment,30.226,4.31,7.5,1.7,1.63,,91.61,87.49,,,Visualizer
moment,30.467,4.33,7.8,1.69,1.63,,91.48,87.45,,,Visualizer
moment,30.662,4.35,8.2,1.66,1.63,,91.38,87.5,,,Visualizer
moment,30.858,4.39,8.4,1.68,1.63,,91.35,87.48,,,Visualizer
moment,31.052,4.41,8.7,1.7,1.63,,91.28,87.46,,,Visualizer
moment,31.295,4.47,9.0,1.7,1.63,,91.28,87.5,,,Visualizer
moment,31.492,4.46,9.6,1.68,1.72,,91.18,87.54,,,Visualizer
moment,31.686,4.44,9.8,1.69,1.72,,91.08,87.49,,,Visualizer
moment,31.883,4.52,10.1,1.66,1.63,,90.98,87.52,,,Visualizer
moment,32.124,4.56,10.4,1.68,1.63,,90.88,87.55,,,Visualizer
moment,32.32,4.57,10.7,1.68,1.63,,90.98,87.54,,,Visualizer
moment,32.513,4.57,11.1,1.65,1.63,,90.81,87.58,,,Visualizer
moment,32.757,4.66,11.6,1.68,1.63,,90.71,87.59,,,Visualizer
moment,32.951,4.67,12.0,1.69,1.72,,90.64,87.57,,,Visualizer
moment,33.147,4.7,12.1,1.65,1.63,,90.58,87.59,,,Visualizer
moment,33.342,4.77,12.5,1.68,1.72,,90.55,87.64,,,Visualizer
moment,33.586,4.8,12.9,1.68,1.72,,90.45,87.59,,,Visualizer
moment,33.785,4.8,13.4,1.65,1.72,,90.31,87.58,,,Visualizer
moment,34.026,4.8,13.6,1.68,1.72,,90.18,87.49,,,Visualizer
moment,34.172,4.87,13.9,1.67,1.72,,90.21,87.54,,,Visualizer
moment,34.414,4.9,14.2,1.68,1.63,,90.11,87.53,,,Visualizer
moment,34.609,4.92,14.6,1.69,1.63,,90.05,87.49,,,Visualizer
moment,34.854,4.89,14.9,1.69,1.63,,89.95,87.53,,,Visualizer
moment,35.053,4.91,15.5,1.69,1.72,,90.01,87.5,,,Visualizer
moment,35.244,4.98,15.6,1.68,1.63,,89.91,87.54,,,Visualizer
moment,35.439,5.05,16.0,1.69,1.72,,89.91,87.47,,,Visualizer
moment,35.681,5.07,16.4,1.71,1.53,,89.68,87.44,,,Visualizer
moment,35.878,5.05,16.6,1.7,1.63,,89.71,87.48,,,Visualizer
moment,36.077,5.11,17.1,1.69,1.53,,89.68,87.5,,,Visualizer
moment,36.267,5.19,17.3,1.69,1.63,,89.48,87.52,,,Visualizer
moment,36.51,5.19,17.8,1.66,1.63,,89.52,87.45,,,Visualizer
moment,36.707,5.21,18.0,1.67,1.63,,89.45,87.43,,,Visualizer
moment,36.904,5.23,18.3,1.7,1.63,,89.42,87.44,,,Visualizer
moment,37.101,5.28,18.7,1.66,1.72,,89.42,87.41,,,Visualizer
moment,37.339,5.32,19.0,1.69,1.63,,89.25,87.35,,,Visualizer
moment,37.535,5.34,19.3,1.66,1.63,,89.29,87.42,,,Visualizer
moment,37.729,5.32,19.7,1.69,1.63,,89.18,87.34,,,Visualizer
moment,37.924,5.37,20.0,1.66,1.63,,89.18,87.4,,,Visualizer
moment,38.168,5.38,20.3,1.68,1.53,,89.18,87.38,,,Visualizer
moment,38.364,5.4,20.7,1.67,1.63,,89.12,87.32,,,Visualizer
moment,38.559,5.45,21.0,1.68,1.63,,89.09,87.29,,,Visualizer
moment,38.801,5.48,21.5,1.67,1.63,,88.95,87.29,,,Visualizer
moment,38.998,5.46,21.7,1.69,1.63,,88.89,87.33,,,Visualizer
moment,39.193,5.5,22.0,1.66,1.63,,88.99,87.29,,,Visualizer
moment,39.386,5.54,22.2,1.66,1.63,,88.92,87.24,,,Visualizer
moment,39.63,5.56,22.7,1.65,1.63,,88.92,87.23,,,Visualizer
moment,39.826,5.62,23.0,1.67,1.63,,88.82,87.26,,,Visualizer
moment,40.025,5.62,23.4,1.67,1.63,,88.86,87.14,,,Visualizer
moment,40.216,5.6,23.7,1.69,1.63,,88.89,87.21,,,Visualizer
moment,40.458,5.63,24.0,1.7,1.53,,88.92,87.22,,,Visualizer
