information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.352,1.69,2.4,0.0,0.22,,97.98,96.76,,,Visualizer
moment,18.551,1.68,2.39,0.0,0.19,,97.98,96.7,,,Visualizer
moment,18.753,1.67,2.39,0.0,0.19,,97.87,96.65,,,Visualizer
moment,18.998,1.66,2.47,0.0,0.26,,97.94,96.69,,,Visualizer
moment,19.197,1.65,2.45,0.0,0.03,,98.05,96.63,,,Visualizer
moment,19.397,1.64,2.57,0.0,0.18,,98.05,96.69,,,Visualizer
moment,19.651,1.63,2.67,0.0,0.28,,97.87,96.66,,,Visualizer
moment,19.797,1.62,2.7,0.0,0.32,,98.01,96.65,,,Visualizer
moment,20.009,1.61,2.7,0.0,0.23,,97.91,96.56,,,Visualizer
moment,20.25,1.6,2.7,0.0,0.25,,97.91,96.6,,,Visualizer
moment,20.454,1.59,2.71,0.0,0.14,,97.87,96.5,,,Visualizer
moment,20.662,1.58,2.71,0.0,0.04,,98.05,96.47,,,Visualizer
moment,20.847,1.57,2.86,0.0,0.17,,97.91,96.5,,,Visualizer
moment,21.048,1.56,2.79,0.0,0.09,,97.98,96.56,,,Visualizer
moment,21.25,1.55,2.82,0.0,0.12,,97.91,96.52,,,Visualizer
moment,21.501,1.54,2.84,0.0,0.13,,97.91,96.45,,,Visualizer
moment,21.7,1.53,2.98,0.0,0.16,,98.01,96.42,,,Visualizer
moment,21.897,1.53,2.96,0.0,0.16,,97.87,96.43,,,Visualizer
moment,22.124,1.52,2.96,0.0,0.17,,97.91,96.41,,,Visualizer
moment,22.298,1.51,3.05,0.0,0.22,,97.94,96.44,,,Visualizer
moment,22.498,1.5,3.08,0.0,0.24,,97.94,96.47,,,Visualizer
moment,22.751,1.5,3.08,0.0,0.23,,97.87,96.37,,,Visualizer
moment,22.951,1.49,3.11,0.0,0.15,,97.84,96.3,,,Visualizer
moment,23.15,1.48,3.11,0.0,0.15,,97.94,96.31,,,Visualizer
moment,23.416,1.47,3.11,0.0,0.06,,97.91,96.31,,,Visualizer
moment,23.551,1.46,3.12,0.0,0.04,,97.91,96.31,,,Visualizer
moment,23.751,1.46,3.28,0.0,0.2,,97.77,96.36,,,Visualizer
moment,23.949,1.45,3.3,0.0,0.19,,97.8,96.32,,,Visualizer
moment,24.197,1.45,3.31,0.0,0.2,,97.8,96.24,,,Visualizer
moment,24.419,1.44,3.3,0.0,0.19,,97.84,96.22,,,Visualizer
moment,24.597,1.44,3.31,0.0,0.19,,97.87,96.16,,,Visualizer
moment,24.8,1.43,3.33,0.0,0.05,,97.94,96.17,,,Visualizer
moment,24.997,1.42,3.34,0.0,0.04,,97.8,96.17,,,Visualizer
moment,25.264,1.42,3.34,0.0,0.03,,97.8,96.2,,,Visualizer
moment,25.469,1.41,3.36,0.0,0.05,,97.8,96.16,,,Visualizer
moment,25.66,1.4,3.38,0.0,0.06,,97.77,96.14,,,Visualizer
moment,25.851,1.4,3.45,0.0,0.12,,97.73,96.15,,,Visualizer
moment,26.051,1.4,3.48,0.0,0.14,,97.77,96.08,,,Visualizer
moment,26.248,1.39,3.53,0.0,0.19,,97.77,96.11,,,Visualizer
moment,26.448,1.38,3.56,0.0,0.2,,97.73,95.98,,,Visualizer
moment,26.698,1.38,3.58,0.0,0.2,,97.73,96.05,,,Visualizer
moment,26.952,1.38,3.7,0.0,0.25,,97.77,96.03,,,Visualizer
moment,27.097,1.37,3.73,0.0,0.22,,97.77,95.96,,,Visualizer
moment,27.298,1.36,3.73,0.0,0.2,,97.8,95.97,,,Visualizer
moment,27.5,1.36,3.73,0.0,0.17,,97.66,95.99,,,Visualizer
moment,27.749,1.35,3.73,0.0,0.15,,97.7,95.94,,,Visualizer
moment,27.951,1.35,3.74,0.0,0.04,,97.59,95.96,,,Visualizer
moment,28.169,1.34,3.76,0.0,0.03,,97.7,95.96,,,Visualizer
moment,28.351,1.33,3.77,0.0,0.04,,97.59,95.92,,,Visualizer
moment,28.563,1.33,3.78,0.0,0.05,,97.66,95.87,,,Visualizer
moment,28.776,1.32,3.91,0.0,0.18,,97.49,95.93,,,Visualizer
moment,28.946,1.32,3.89,0.0,0.14,,97.7,95.91,,,Visualizer
moment,29.2,1.31,3.89,0.0,0.14,,97.59,95.85,,,Visualizer
moment,29.399,1.31,3.89,0.0,0.12,,97.59,95.88,,,Visualizer
moment,29.6,1.31,3.91,0.0,0.13,,97.52,95.82,,,Visualizer
moment,29.797,1.3,3.92,0.0,0.01,,97.66,95.84,,,Visualizer
moment,29.997,1.3,3.93,0.0,0.04,,97.63,95.91,,,Visualizer
moment,30.256,1.3,3.95,0.0,0.06,,97.52,95.84,,,Visualizer
moment,30.447,1.29,4.05,0.0,0.15,,97.56,95.82,,,Visualizer
moment,30.653,1.28,4.06,0.0,0.14,,97.45,95.76,,,Visualizer
moment,30.85,1.28,4.08,0.0,0.15,,97.59,95.75,,,Visualizer
moment,31.054,1.28,4.09,0.0,0.14,,97.49,95.75,,,Visualizer
moment,31.261,1.27,4.11,0.0,0.09,,97.45,95.71,,,Visualizer
moment,31.451,1.27,4.12,0.0,0.07,,97.49,95.73,,,Visualizer
moment,31.701,1.26,4.13,0.0,0.07,,97.59,95.77,,,Visualizer
moment,31.9,1.26,4.15,0.0,0.07,,97.45,95.71,,,Visualizer
moment,32.097,1.26,4.17,0.0,0.08,,97.38,95.69,,,Visualizer
moment,32.297,1.25,4.19,0.0,0.08,,97.45,95.65,,,Visualizer
moment,32.502,1.25,4.2,0.0,0.08,,97.45,95.59,,,Visualizer
moment,32.747,1.25,4.22,0.0,0.09,,97.35,95.65,,,Visualizer
moment,32.948,1.24,4.24,0.0,0.09,,97.38,95.69,,,Visualizer
moment,33.147,1.23,4.25,0.0,0.08,,97.21,95.55,,,Visualizer
moment,33.347,1.23,4.26,0.0,0.07,,97.28,95.59,,,Visualizer
moment,33.551,1.23,4.26,0.0,0.06,,97.42,95.54,,,Visualizer
moment,33.748,1.23,4.33,0.0,0.11,,97.21,95.56,,,Visualizer
moment,33.949,1.22,4.35,0.0,0.11,,97.38,95.58,,,Visualizer
moment,34.199,1.22,4.37,0.0,0.12,,97.31,95.56,,,Visualizer
moment,34.399,1.22,4.51,0.0,0.25,,97.28,95.56,,,Visualizer
moment,34.623,1.21,4.51,0.0,0.25,,97.21,95.49,,,Visualizer
moment,34.8,1.21,4.49,0.0,0.15,,97.31,95.52,,,Visualizer
moment,35.003,1.21,4.49,0.0,0.13,,97.35,95.51,,,Visualizer
moment,35.197,1.21,4.48,0.0,0.0,,97.28,95.46,,,Visualizer
moment,35.447,1.2,4.48,0.0,-0.02,,97.24,95.48,,,Visualizer
moment,35.699,1.19,4.49,0.0,-0.01,,97.11,95.52,,,Visualizer
moment,35.876,1.19,4.51,0.0,0.02,,97.21,95.48,,,Visualizer
moment,36.055,1.19,4.53,0.0,0.05,,97.07,95.53,,,Visualizer
moment,36.251,1.19,4.55,0.0,0.07,,97.11,95.47,,,Visualizer
moment,36.45,1.18,4.56,0.0,0.08,,97.11,95.39,,,Visualizer
moment,36.7,1.18,4.57,0.0,0.08,,97.17,95.42,,,Visualizer
moment,36.928,1.18,4.58,0.0,0.07,,97.17,95.39,,,Visualizer
moment,37.097,1.18,4.76,0.0,0.23,,97.07,95.36,,,Visualizer
moment,37.299,1.17,4.75,0.0,0.2,,96.93,95.39,,,Visualizer
moment,37.529,1.17,4.73,0.0,0.17,,97.07,95.4,,,Visualizer
moment,37.7,1.17,4.72,0.0,0.15,,97.11,95.39,,,Visualizer
moment,37.95,1.17,4.73,0.0,0.15,,96.96,95.36,,,Visualizer
moment,38.153,1.16,4.74,0.0,-0.02,,96.93,95.25,,,Visualizer
moment,38.354,1.16,4.74,0.0,0.0,,96.93,95.3,,,Visualizer
moment,38.553,1.16,4.75,0.0,0.03,,96.96,95.28,,,Visualizer
moment,38.802,1.15,4.77,0.0,0.05,,96.89,95.36,,,Visualizer
moment,38.946,1.14,4.79,0.0,0.05,,96.89,95.31,,,Visualizer
moment,39.151,1.14,4.86,0.0,0.12,,96.96,95.3,,,Visualizer
moment,39.403,1.14,4.89,0.0,0.15,,96.82,95.25,,,Visualizer
moment,39.6,1.14,4.88,0.0,0.13,,96.79,95.21,,,Visualizer
moment,39.809,1.13,4.87,0.0,0.1,,96.86,95.22,,,Visualizer
moment,40.001,1.13,4.89,0.0,0.11,,96.89,95.21,,,Visualizer
moment,40.198,1.13,4.9,0.0,0.01,,96.79,95.24,,,Visualizer
moment,40.427,1.13,4.91,0.0,0.02,,96.79,95.22,,,Visualizer
moment,40.651,1.13,4.98,0.13,0.11,,96.69,95.22,,,Visualizer
moment,40.854,1.19,4.99,0.16,0.11,,96.69,95.2,,,Visualizer
moment,41.048,1.17,5.0,0.13,0.11,,96.69,95.15,,,Visualizer
moment,41.248,1.17,5.01,0.1,0.11,,96.51,95.17,,,Visualizer
moment,41.448,1.24,5.0,0.24,0.09,,96.3,95.2,,,Visualizer
moment,41.649,1.25,5.01,0.31,0.03,,96.48,95.17,,,Visualizer
moment,41.901,1.29,5.01,0.32,0.02,,96.06,95.15,,,Visualizer
moment,42.111,1.31,5.04,0.42,0.03,,95.72,95.18,,,Visualizer
moment,42.298,1.37,5.05,0.5,0.04,,95.38,95.19,,,Visualizer
moment,42.5,1.44,5.05,0.6,0.05,,94.76,95.15,,,Visualizer
moment,42.719,1.49,5.08,0.72,0.07,,93.91,95.09,,,Visualizer
moment,42.897,1.57,5.1,0.8,0.08,,93.2,95.14,,,Visualizer
moment,43.149,1.66,5.1,0.89,0.08,,92.39,95.06,,,Visualizer
moment,43.348,1.75,5.17,0.97,0.12,,91.52,95.01,,,Visualizer
moment,43.548,1.88,5.18,1.06,0.12,,90.68,95.06,,,Visualizer
moment,43.754,1.93,5.19,1.18,0.11,,89.72,95.0,,,Visualizer
moment,43.961,2.02,5.21,1.26,0.11,,88.83,94.94,,,Visualizer
moment,44.147,2.19,5.22,1.34,0.11,,88.14,94.93,,,Visualizer
moment,44.4,2.32,5.22,1.4,0.11,,87.29,94.87,,,Visualizer
moment,44.599,2.43,5.23,1.52,0.05,,86.61,94.78,,,Visualizer
moment,44.817,2.55,5.24,1.58,0.05,,85.92,94.74,,,Visualizer
moment,44.997,2.68,5.39,1.68,0.18,,85.37,94.77,,,Visualizer
moment,45.196,2.88,5.38,1.72,0.16,,85.05,94.67,,,Visualizer
moment,45.401,3.02,5.39,1.78,0.16,,84.92,94.63,,,Visualizer
moment,45.65,3.2,5.43,1.82,0.2,,84.88,94.56,,,Visualizer
moment,45.854,3.43,5.59,1.9,0.23,,84.75,94.45,,,Visualizer
moment,46.047,3.63,5.71,1.95,0.34,,84.82,94.4,,,Visualizer
moment,46.265,3.79,5.72,2.0,0.35,,84.92,94.3,,,Visualizer
moment,46.452,3.91,6.15,2.02,0.75,,85.27,94.23,,,Visualizer
moment,46.646,4.1,6.34,2.05,0.92,,85.56,94.06,,,Visualizer
moment,46.9,4.28,6.43,2.08,1.02,,85.98,94.02,,,Visualizer
moment,47.097,4.53,6.89,2.17,1.2,,86.28,93.94,,,Visualizer
moment,47.299,4.76,7.12,2.14,1.29,,86.96,93.8,,,Visualizer
moment,47.498,4.73,7.48,2.15,1.35,,87.42,93.75,,,Visualizer
moment,47.716,4.81,7.87,2.13,1.55,,87.88,93.67,,,Visualizer
moment,47.896,4.93,8.26,2.19,1.71,,88.4,93.58,,,Visualizer
moment,48.148,4.98,8.65,2.2,1.79,,88.89,93.35,,,Visualizer
moment,48.351,5.05,9.07,2.17,1.98,,89.46,93.37,,,Visualizer
moment,48.555,5.03,9.54,2.22,2.09,,90.18,93.27,,,Visualizer
moment,48.753,5.0,10.11,2.24,2.06,,90.62,93.15,,,Visualizer
moment,48.947,5.04,10.63,2.23,2.17,,91.21,93.14,,,Visualizer
moment,49.147,5.07,10.8,2.19,2.18,,91.78,93.0,,,Visualizer
moment,49.403,4.99,11.17,2.23,2.13,,92.22,92.99,,,Visualizer
moment,49.598,4.94,12.06,2.2,2.43,,92.76,92.89,,,Visualizer
moment,49.799,4.77,12.51,2.2,2.44,,93.16,92.81,,,Visualizer
moment,49.997,4.64,12.98,2.2,2.39,,93.57,92.81,,,Visualizer
moment,50.204,4.57,13.38,2.21,2.39,,93.84,92.78,,,Visualizer
moment,50.417,4.49,13.82,2.23,2.38,,93.97,92.69,,,Visualizer
moment,50.649,4.44,14.3,2.19,2.28,,94.28,92.6,,,Visualizer
moment,50.853,4.38,14.81,2.22,2.34,,94.32,92.55,,,Visualizer
moment,51.047,4.37,15.47,2.21,2.35,,94.32,92.56,,,Visualizer
moment,51.273,4.29,15.72,2.21,2.38,,94.28,92.54,,,Visualizer
moment,51.453,4.25,16.31,2.21,2.31,,94.45,92.52,,,Visualizer
moment,51.648,4.23,16.51,2.17,2.25,,94.45,92.58,,,Visualizer
moment,51.9,4.22,16.99,2.16,2.22,,94.45,92.57,,,Visualizer
moment,52.098,4.24,17.6,2.18,2.16,,94.42,92.57,,,Visualizer
moment,52.303,4.26,17.78,2.18,2.09,,94.42,92.54,,,Visualizer
moment,52.499,4.2,18.45,2.19,2.17,,94.45,92.55,,,Visualizer
moment,52.698,4.16,18.68,2.2,2.2,,94.38,92.51,,,Visualizer
moment,52.897,4.15,19.09,2.2,2.13,,94.48,92.6,,,Visualizer
moment,53.201,4.08,19.49,2.21,2.15,,94.52,92.59,,,Visualizer
moment,53.347,4.09,20.33,2.21,2.14,,94.55,92.57,,,Visualizer
moment,53.547,4.12,20.56,2.2,2.14,,94.55,92.59,,,Visualizer
moment,53.759,4.05,21.0,2.21,2.16,,94.66,92.55,,,Visualizer
moment,53.961,4.03,21.63,2.2,2.17,,94.69,92.56,,,Visualizer
moment,54.148,4.06,22.07,2.21,2.2,,94.66,92.59,,,Visualizer
moment,54.403,4.01,22.45,2.2,2.15,,94.62,92.55,,,Visualizer
moment,54.622,3.95,22.8,2.2,2.05,,94.69,92.61,,,Visualizer
moment,54.797,3.94,23.26,2.21,2.12,,94.62,92.52,,,Visualizer
moment,54.997,3.94,23.47,2.19,2.1,,94.59,92.52,,,Visualizer
moment,55.196,3.9,23.9,2.18,2.12,,94.69,92.53,,,Visualizer
moment,55.432,3.89,24.32,2.19,2.07,,94.52,92.59,,,Visualizer
moment,55.629,3.89,24.94,2.18,2.17,,94.69,92.55,,,Visualizer
moment,55.863,3.86,25.3,2.21,2.07,,94.55,92.59,,,Visualizer
moment,56.054,3.88,25.7,2.18,2.05,,94.55,92.57,,,Visualizer
moment,56.25,3.82,26.1,2.23,2.0,,94.62,92.6,,,Visualizer
moment,56.45,3.8,26.53,2.2,2.09,,94.55,92.54,,,Visualizer
moment,56.649,3.82,26.94,2.18,2.03,,94.38,92.58,,,Visualizer
moment,56.899,3.86,27.11,2.2,2.02,,94.42,92.61,,,Visualizer
moment,57.113,3.85,27.75,2.2,2.08,,94.35,92.58,,,Visualizer
moment,57.298,3.88,28.13,2.18,2.06,,94.25,92.61,,,Visualizer
moment,57.497,3.79,28.58,2.16,2.08,,94.21,92.64,,,Visualizer
moment,57.698,3.78,28.98,2.22,2.07,,94.18,92.61,,,Visualizer
moment,57.911,3.79,29.38,2.19,2.1,,94.01,92.63,,,Visualizer
moment,58.097,3.77,29.99,2.2,2.09,,94.14,92.61,,,Visualizer
moment,58.347,3.76,30.18,2.17,2.08,,94.01,92.57,,,Visualizer
moment,58.552,3.76,30.79,2.19,2.04,,93.91,92.58,,,Visualizer
moment,58.747,3.79,31.13,2.19,2.0,,93.74,92.57,,,Visualizer
moment,58.948,3.72,31.36,2.19,2.01,,93.84,92.49,,,Visualizer
moment,59.147,3.74,32.0,2.21,2.04,,93.74,92.55,,,Visualizer
moment,59.397,3.73,32.23,2.2,2.08,,93.67,92.55,,,Visualizer
moment,59.603,3.72,32.68,2.17,1.92,,93.5,92.53,,,Visualizer
moment,59.803,3.7,33.13,2.24,2.03,,93.4,92.52,,,Visualizer
moment,59.998,3.74,33.73,2.22,2.0,,93.46,92.52,,,Visualizer
moment,60.197,3.73,33.97,2.18,2.0,,93.36,92.52,,,Visualizer
moment,60.398,3.75,34.37,2.17,2.02,,93.2,92.39,,,Visualizer
moment,60.596,3.73,34.75,2.16,2.1,,93.2,92.41,,,Visualizer
moment,60.849,3.74,35.14,2.22,2.04,,93.16,92.44,,,Visualizer
moment,61.053,3.78,35.51,2.2,2.03,,93.03,92.41,,,Visualizer
moment,61.252,3.72,36.07,2.17,1.92,,92.96,92.42,,,Visualizer
moment,61.447,3.72,36.41,2.2,1.88,,92.99,92.37,,,Visualizer
moment,61.66,3.77,36.6,2.18,1.88,,92.89,92.33,,,Visualizer
moment,61.898,3.77,37.2,2.18,1.87,,92.82,92.35,,,Visualizer
moment,62.097,3.76,37.63,2.17,2.0,,92.69,92.35,,,Visualizer
moment,62.3,3.73,38.05,2.18,2.01,,92.82,92.28,,,Visualizer
moment,62.499,3.74,38.43,2.16,2.05,,92.55,92.22,,,Visualizer
moment,62.698,3.73,38.8,2.2,1.98,,92.62,92.25,,,Visualizer
moment,62.897,3.69,39.21,2.21,2.04,,92.49,92.29,,,Visualizer
moment,63.097,3.72,39.58,2.16,1.98,,92.45,92.23,,,Visualizer
moment,63.348,3.77,39.91,2.16,1.89,,92.49,92.18,,,Visualizer
moment,63.548,3.7,40.29,2.22,1.89,,92.45,92.17,,,Visualizer
moment,63.762,3.69,40.92,2.16,1.93,,92.29,92.19,,,Visualizer
moment,63.948,3.69,41.28,2.17,1.93,,92.22,92.15,,,Visualizer
moment,64.148,3.69,41.46,2.19,1.91,,92.18,92.13,,,Visualizer
moment,64.397,3.7,41.89,2.17,2.01,,92.02,92.09,,,Visualizer
moment,64.597,3.69,42.44,2.13,1.95,,92.15,92.0,,,Visualizer
moment,64.798,3.71,42.75,2.2,1.86,,92.12,92.01,,,Visualizer
moment,65.01,3.75,43.17,2.19,1.92,,91.95,92.05,,,Visualizer
moment,65.197,3.69,43.58,2.1,1.93,,91.95,92.0,,,Visualizer
moment,65.397,3.48,43.92,1.84,1.92,,91.98,91.94,,,Visualizer
moment,65.598,3.11,44.11,1.56,1.92,,91.85,91.99,,,Visualizer
