information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.768,0.13,8.5,0.0,0.2,,92.51,92.05,,,Visualizer
moment,23.041,0.12,8.3,0.0,0.0,,92.38,92.1,,,Visualizer
moment,23.263,0.11,8.4,0.0,0.0,,92.48,92.1,,,Visualizer
moment,23.533,0.11,8.4,0.0,0.0,,92.54,92.1,,,Visualizer
moment,23.757,0.11,8.4,0.0,-0.1,,92.51,92.03,,,Visualizer
moment,24.028,0.11,8.5,0.0,0.2,,92.54,92.01,,,Visualizer
moment,24.297,0.11,8.6,0.0,0.2,,92.48,91.97,,,Visualizer
moment,24.523,0.1,8.6,0.0,0.2,,92.61,92.02,,,Visualizer
moment,24.792,0.1,8.7,0.0,0.3,,92.61,91.96,,,Visualizer
moment,25.017,0.1,8.7,0.0,0.2,,92.54,91.92,,,Visualizer
moment,25.287,0.09,8.7,0.0,0.1,,92.51,91.94,,,Visualizer
moment,25.512,0.09,8.7,0.0,0.1,,92.57,91.86,,,Visualizer
moment,25.782,0.09,8.8,0.0,0.1,,92.57,91.85,,,Visualizer
moment,26.007,0.09,8.8,0.0,0.1,,92.48,91.89,,,Visualizer
moment,26.277,0.09,8.9,0.0,0.2,,92.54,91.8,,,Visualizer
moment,26.547,0.08,8.8,0.0,0.1,,92.48,91.83,,,Visualizer
moment,26.819,0.08,9.0,0.0,0.2,,92.48,91.91,,,Visualizer
moment,27.042,0.08,9.0,0.0,0.2,,92.41,91.81,,,Visualizer
moment,27.268,0.07,9.0,0.0,0.1,,92.34,91.79,,,Visualizer
moment,27.537,0.07,9.0,0.0,0.2,,92.44,91.71,,,Visualizer
moment,27.762,0.07,9.0,0.0,0.0,,92.38,91.77,,,Visualizer
moment,28.032,0.07,9.1,0.0,0.1,,92.44,91.7,,,Visualizer
moment,28.257,0.06,9.2,0.0,0.2,,92.41,91.67,,,Visualizer
moment,28.527,0.06,9.2,0.0,0.2,,92.41,91.67,,,Visualizer
moment,28.797,0.06,9.1,0.0,0.1,,92.38,91.77,,,Visualizer
moment,29.022,0.05,9.1,0.0,0.0,,92.27,91.67,,,Visualizer
moment,29.292,0.05,9.2,0.0,0.0,,92.34,91.67,,,Visualizer
moment,29.518,0.05,9.2,0.0,0.0,,92.31,91.68,,,Visualizer
moment,29.787,0.05,9.2,0.0,0.1,,92.21,91.65,,,Visualizer
moment,30.012,0.05,9.2,0.0,0.1,,92.21,91.62,,,Visualizer
moment,30.282,0.04,9.2,0.0,0.0,,92.14,91.56,,,Visualizer
moment,30.508,0.04,9.4,0.0,0.2,,92.18,91.65,,,Visualizer
moment,30.823,0.04,9.4,0.0,0.2,,92.11,91.6,,,Visualizer
moment,31.047,0.04,9.4,0.0,0.2,,92.07,91.58,,,Visualizer
moment,31.272,0.04,9.4,0.0,0.2,,92.04,91.59,,,Visualizer
moment,31.542,0.04,9.4,0.0,0.0,,91.97,91.54,,,Visualizer
moment,31.767,0.04,9.4,0.0,0.0,,92.07,91.57,,,Visualizer
moment,32.037,0.04,9.4,0.0,0.0,,92.04,91.51,,,Visualizer
moment,32.262,0.04,9.4,0.0,0.0,,91.97,91.58,,,Visualizer
moment,32.532,0.03,9.4,0.0,0.0,,91.94,91.52,,,Visualizer
moment,32.802,0.03,9.5,0.0,0.1,,92.01,91.51,,,Visualizer
moment,33.027,0.03,9.4,0.0,0.0,,91.88,91.46,,,Visualizer
moment,33.297,0.03,9.4,0.0,0.0,,91.91,91.38,,,Visualizer
moment,33.522,0.03,9.4,0.0,0.0,,91.94,91.37,,,Visualizer
moment,33.792,0.03,9.5,0.0,0.0,,91.91,91.36,,,Visualizer
moment,34.017,0.03,9.5,0.0,0.1,,91.81,91.4,,,Visualizer
moment,34.287,0.03,9.5,0.0,0.1,,91.88,91.37,,,Visualizer
moment,34.512,0.03,9.6,0.0,0.2,,91.84,91.35,,,Visualizer
moment,34.782,0.03,9.6,0.0,0.2,,91.74,91.3,,,Visualizer
moment,35.052,0.03,9.6,0.0,0.1,,91.74,91.25,,,Visualizer
moment,35.277,0.03,9.6,0.0,0.0,,91.71,91.21,,,Visualizer
moment,35.592,0.03,9.6,0.0,0.0,,91.57,91.22,,,Visualizer
moment,35.817,0.03,9.6,0.0,0.0,,91.41,91.23,,,Visualizer
moment,36.042,0.03,9.7,0.0,0.1,,91.34,91.16,,,Visualizer
moment,36.267,0.03,9.7,0.0,0.1,,91.38,91.16,,,Visualizer
moment,36.537,0.03,9.7,0.0,0.1,,91.41,91.15,,,Visualizer
moment,36.762,0.03,9.7,0.0,0.1,,91.41,91.11,,,Visualizer
moment,37.032,0.03,9.7,0.0,0.0,,91.34,91.09,,,Visualizer
moment,37.302,0.03,9.7,0.0,0.0,,91.41,91.09,,,Visualizer
moment,37.526,0.03,9.7,0.0,0.0,,91.34,91.02,,,Visualizer
moment,37.797,0.03,9.9,0.0,0.2,,91.27,91.03,,,Visualizer
moment,38.022,0.03,9.9,0.0,0.2,,91.31,91.0,,,Visualizer
moment,38.292,0.03,9.7,0.0,0.0,,91.27,91.02,,,Visualizer
moment,38.517,0.03,9.7,0.0,0.0,,91.34,91.0,,,Visualizer
moment,38.787,0.03,9.7,0.0,-0.1,,91.34,90.98,,,Visualizer
moment,39.057,0.03,9.7,0.0,-0.2,,91.34,90.92,,,Visualizer
moment,39.282,0.03,9.8,0.0,0.1,,91.34,90.87,,,Visualizer
moment,39.552,0.03,9.8,0.0,0.1,,91.31,90.97,,,Visualizer
moment,39.777,0.03,9.8,0.0,0.1,,91.34,90.87,,,Visualizer
moment,40.049,0.03,9.8,0.0,0.1,,91.44,90.87,,,Visualizer
moment,40.272,0.03,9.8,0.0,0.0,,91.47,90.77,,,Visualizer
moment,40.542,0.03,9.8,0.0,0.0,,91.51,90.75,,,Visualizer
moment,40.767,0.03,9.9,0.0,0.1,,91.51,90.78,,,Visualizer
moment,41.038,0.03,10.0,0.0,0.2,,91.57,90.73,,,Visualizer
moment,41.307,0.03,10.0,0.0,0.2,,91.71,90.71,,,Visualizer
moment,41.532,0.03,10.0,0.0,0.2,,91.51,90.7,,,Visualizer
moment,41.802,0.03,10.0,0.0,0.1,,91.54,90.67,,,Visualizer
moment,42.026,0.03,10.0,0.0,0.0,,91.61,90.69,,,Visualizer
moment,42.297,0.03,10.1,0.0,0.1,,91.91,90.68,,,Visualizer
moment,42.521,0.03,10.1,0.0,0.1,,92.31,90.61,,,Visualizer
moment,42.792,0.03,10.1,0.0,0.1,,92.68,90.6,,,Visualizer
moment,43.016,0.03,10.1,0.0,0.1,,92.95,90.58,,,Visualizer
moment,43.331,0.03,10.1,0.0,0.0,,93.11,90.62,,,Visualizer
moment,43.557,0.03,10.1,0.0,0.0,,93.28,90.6,,,Visualizer
moment,43.782,0.03,10.1,0.0,0.0,,93.58,90.51,,,Visualizer
moment,44.052,0.03,10.1,0.0,0.0,,94.5,90.55,,,Visualizer
moment,44.276,0.03,10.1,0.0,0.0,,95.42,90.46,,,Visualizer
moment,44.547,0.03,10.1,0.0,0.0,,96.41,90.45,,,Visualizer
moment,44.772,0.03,10.1,0.0,0.0,,97.14,90.5,,,Visualizer
moment,45.041,0.03,10.1,0.0,0.0,,98.08,90.39,,,Visualizer
moment,45.267,0.03,10.1,0.0,0.0,,98.64,90.34,,,Visualizer
moment,45.537,0.03,10.1,0.0,0.0,,99.23,90.36,,,Visualizer
moment,45.806,0.03,10.2,0.0,0.1,,99.52,90.38,,,Visualizer
moment,46.031,0.03,10.3,0.0,0.2,,100.05,90.34,,,Visualizer
moment,46.301,0.03,10.3,0.0,0.2,,100.59,90.25,,,Visualizer
moment,46.526,0.03,10.3,0.0,0.2,,101.09,90.31,,,Visualizer
moment,46.796,0.03,10.3,0.0,0.1,,101.59,90.28,,,Visualizer
moment,47.021,0.03,10.3,0.0,0.0,,101.88,90.17,,,Visualizer
moment,47.291,0.03,10.3,0.0,0.0,,101.99,90.26,,,Visualizer
moment,47.561,0.03,10.3,0.0,0.0,,102.21,90.2,,,Visualizer
moment,47.786,0.03,10.3,0.0,0.0,,102.43,90.19,,,Visualizer
moment,48.056,0.03,10.3,0.0,0.0,,102.46,90.17,,,Visualizer
moment,48.282,0.03,10.4,0.0,0.1,,102.75,90.08,,,Visualizer
moment,48.551,0.03,10.4,0.0,0.1,,102.94,90.11,,,Visualizer
moment,48.777,0.03,10.4,0.0,0.1,,103.19,90.11,,,Visualizer
moment,49.046,0.03,10.4,0.0,0.1,,103.34,90.1,,,Visualizer
moment,49.271,0.03,10.4,0.0,0.0,,103.63,90.16,,,Visualizer
moment,49.542,0.03,10.5,0.0,0.1,,103.67,90.09,,,Visualizer
moment,49.811,0.04,10.5,0.0,0.1,,103.78,90.07,,,Visualizer
moment,50.036,0.04,10.6,0.0,0.2,,103.93,90.02,,,Visualizer
moment,50.306,0.04,10.6,0.0,0.2,,104.0,90.04,,,Visualizer
moment,50.531,0.04,10.6,0.0,0.1,,104.08,90.0,,,Visualizer
moment,50.801,0.04,10.6,0.0,0.1,,104.0,90.05,,,Visualizer
moment,51.026,0.04,10.6,0.0,0.0,,104.11,89.97,,,Visualizer
moment,51.296,0.04,10.6,0.0,0.0,,103.86,89.95,,,Visualizer
moment,51.521,0.04,10.6,0.0,0.0,,103.96,89.93,,,Visualizer
moment,51.791,0.04,10.6,0.0,0.0,,104.04,89.95,,,Visualizer
moment,52.061,0.04,10.7,0.0,0.1,,104.23,89.97,,,Visualizer
moment,52.286,0.04,10.8,0.0,0.2,,104.45,89.94,,,Visualizer
moment,52.556,0.04,10.8,0.0,0.2,,104.48,89.93,,,Visualizer
moment,52.826,0.04,10.8,0.0,0.1,,104.45,89.95,,,Visualizer
moment,53.051,0.04,10.8,0.0,0.1,,104.67,89.92,,,Visualizer
moment,53.276,0.04,10.8,0.0,0.0,,104.64,89.84,,,Visualizer
moment,53.547,0.04,10.8,0.0,0.0,,104.67,89.85,,,Visualizer
moment,53.771,0.04,10.9,0.0,0.1,,104.67,89.87,,,Visualizer
moment,54.044,0.04,11.1,0.0,0.3,,104.67,89.92,,,Visualizer
moment,54.311,0.04,11.1,0.0,0.3,,104.41,89.91,,,Visualizer
moment,54.536,0.05,10.9,0.0,0.1,,104.3,89.94,,,Visualizer
moment,54.806,0.05,11.0,0.0,0.1,,104.0,89.92,,,Visualizer
moment,55.031,0.05,11.1,0.0,0.0,,104.11,89.84,,,Visualizer
moment,55.301,0.06,11.1,0.0,0.0,,104.08,89.93,,,Visualizer
moment,55.526,0.08,11.1,0.0,0.2,,104.0,89.9,,,Visualizer
moment,55.796,0.12,11.2,0.0,0.2,,104.08,89.89,,,Visualizer
moment,56.021,0.13,11.1,0.0,0.0,,104.3,89.91,,,Visualizer
moment,56.291,0.11,11.1,0.0,0.0,,104.23,89.88,,,Visualizer
moment,56.561,0.08,11.1,0.0,0.0,,104.48,89.87,,,Visualizer
moment,56.786,0.07,11.1,0.0,-0.1,,104.6,89.94,,,Visualizer
moment,57.056,0.08,11.1,0.0,0.0,,104.79,89.92,,,Visualizer
moment,57.281,0.1,11.3,0.0,0.2,,104.93,89.93,,,Visualizer
moment,57.551,0.09,11.3,0.0,0.2,,105.01,89.93,,,Visualizer
moment,57.776,0.09,11.4,0.0,0.3,,105.05,90.0,,,Visualizer
moment,58.046,0.08,11.4,0.0,0.3,,105.2,89.96,,,Visualizer
moment,58.316,0.08,11.5,0.0,0.2,,105.12,89.89,,,Visualizer
moment,58.586,0.07,11.5,0.0,0.2,,105.27,89.99,,,Visualizer
moment,58.811,0.07,11.6,0.0,0.2,,105.31,90.0,,,Visualizer
moment,59.036,0.07,11.7,0.0,0.3,,105.5,90.0,,,Visualizer
moment,59.306,0.07,11.7,0.0,0.2,,105.54,90.0,,,Visualizer
moment,59.531,0.07,11.8,0.0,0.3,,105.5,89.97,,,Visualizer
moment,59.801,0.07,12.0,0.0,0.4,,105.54,90.0,,,Visualizer
moment,60.026,0.07,12.0,0.0,0.3,,105.46,89.99,,,Visualizer
moment,60.296,0.07,12.0,0.0,0.3,,105.5,90.06,,,Visualizer
moment,60.566,0.07,12.2,0.0,0.4,,105.57,89.98,,,Visualizer
moment,60.791,0.07,12.2,0.0,0.2,,105.65,89.98,,,Visualizer
moment,61.06,0.07,12.2,0.0,0.2,,105.68,90.05,,,Visualizer
moment,61.286,0.07,12.3,0.0,0.3,,105.54,90.03,,,Visualizer
moment,61.556,0.07,12.3,0.0,0.1,,105.84,90.04,,,Visualizer
moment,61.781,0.07,12.3,0.0,0.1,,105.72,90.08,,,Visualizer
moment,62.051,0.07,12.5,0.0,0.3,,105.84,90.04,,,Visualizer
moment,62.32,0.07,12.5,0.0,0.2,,105.95,90.04,,,Visualizer
moment,62.546,0.07,12.5,0.0,0.2,,105.88,90.1,,,Visualizer
moment,62.816,0.07,12.6,0.0,0.3,,105.84,90.16,,,Visualizer
moment,63.04,0.08,12.6,0.0,0.1,,105.95,90.13,,,Visualizer
moment,63.311,0.08,12.7,0.0,0.2,,105.84,90.12,,,Visualizer
moment,63.536,0.07,12.7,0.0,0.2,,105.99,90.11,,,Visualizer
moment,63.806,0.07,12.7,0.0,0.1,,105.99,90.2,,,Visualizer
moment,64.031,0.07,12.7,0.0,0.1,,105.95,90.13,,,Visualizer
moment,64.345,0.07,12.9,0.0,0.2,,105.88,90.21,,,Visualizer
moment,64.526,0.07,13.0,0.0,0.3,,106.06,90.15,,,Visualizer
moment,64.796,0.07,13.0,0.0,0.3,,106.06,90.17,,,Visualizer
moment,65.066,0.07,13.1,0.0,0.4,,105.95,90.19,,,Visualizer
moment,65.291,0.07,13.1,0.0,0.2,,105.95,90.21,,,Visualizer
moment,65.56,0.07,13.1,0.0,0.1,,105.99,90.25,,,Visualizer
moment,65.786,0.07,13.1,0.0,0.1,,105.95,90.2,,,Visualizer
moment,66.056,0.06,13.3,0.0,0.2,,105.61,90.24,,,Visualizer
moment,66.28,0.07,13.3,0.0,0.2,,105.54,90.3,,,Visualizer
moment,66.55,0.08,13.4,0.0,0.3,,105.5,90.3,,,Visualizer
moment,66.82,0.09,13.5,0.0,0.4,,105.46,90.3,,,Visualizer
moment,67.045,0.08,13.4,0.0,0.1,,105.42,90.3,,,Visualizer
moment,67.315,0.08,13.5,0.0,0.2,,105.35,90.33,,,Visualizer
moment,67.54,0.08,13.6,0.0,0.2,,105.46,90.44,,,Visualizer
moment,67.81,0.09,13.7,0.0,0.2,,105.35,90.36,,,Visualizer
moment,68.035,0.11,13.8,0.0,0.4,,105.08,90.37,,,Visualizer
moment,68.305,0.13,13.8,0.0,0.3,,105.35,90.45,,,Visualizer
moment,68.531,0.12,13.8,0.0,0.2,,105.46,90.47,,,Visualizer
moment,68.8,0.16,13.8,0.0,0.1,,105.5,90.5,,,Visualizer
moment,69.07,0.16,13.9,0.0,0.1,,105.61,90.53,,,Visualizer
moment,69.34,0.16,13.9,0.0,0.1,,105.76,90.5,,,Visualizer
moment,69.566,0.15,14.1,0.0,0.3,,105.61,90.54,,,Visualizer
moment,69.79,0.16,14.2,0.0,0.4,,105.65,90.56,,,Visualizer
moment,70.062,0.15,14.3,0.0,0.4,,105.99,90.6,,,Visualizer
moment,70.287,0.13,14.3,0.0,0.4,,106.14,90.57,,,Visualizer
moment,70.559,0.12,14.4,0.0,0.3,,106.18,90.53,,,Visualizer
moment,70.783,0.12,14.4,0.0,0.2,,106.25,90.62,,,Visualizer
moment,71.05,0.12,14.6,0.0,0.3,,106.18,90.65,,,Visualizer
moment,71.32,0.12,14.6,0.0,0.3,,106.41,90.62,,,Visualizer
moment,71.545,0.13,14.7,0.0,0.3,,106.21,90.59,,,Visualizer
moment,71.816,0.13,14.7,0.0,0.3,,106.33,90.68,,,Visualizer
moment,72.042,0.13,14.7,0.0,0.1,,106.44,90.71,,,Visualizer
moment,72.31,0.12,14.7,0.0,0.1,,106.52,90.66,,,Visualizer
moment,72.535,0.11,14.9,0.0,0.2,,106.52,90.69,,,Visualizer
moment,72.805,0.1,14.9,0.0,0.2,,106.63,90.77,,,Visualizer
moment,73.03,0.1,15.0,0.0,0.3,,106.75,90.78,,,Visualizer
moment,73.345,0.1,15.1,0.0,0.4,,106.59,90.73,,,Visualizer
moment,73.57,0.1,15.1,0.0,0.2,,106.79,90.77,,,Visualizer
moment,73.795,0.1,15.3,0.0,0.4,,106.79,90.82,,,Visualizer
moment,74.065,0.1,15.4,0.0,0.4,,106.9,90.84,,,Visualizer
moment,74.29,0.1,15.4,0.0,0.3,,106.82,90.88,,,Visualizer
moment,74.605,0.1,15.4,0.0,0.3,,106.94,90.88,,,Visualizer
moment,74.785,0.1,15.6,0.0,0.3,,106.98,90.88,,,Visualizer
moment,75.055,0.1,15.6,0.0,0.2,,106.79,90.88,,,Visualizer
moment,75.325,0.1,15.6,0.0,0.2,,106.9,90.97,,,Visualizer
moment,75.55,0.11,15.7,0.0,0.3,,106.9,90.92,,,Visualizer
moment,75.865,0.11,15.9,0.0,0.3,,107.02,90.97,,,Visualizer
moment,76.045,0.1,15.9,0.0,0.3,,107.05,91.04,,,Visualizer
moment,76.315,0.1,16.0,0.0,0.4,,106.98,91.0,,,Visualizer
moment,76.54,0.1,16.0,0.0,0.3,,107.02,90.99,,,Visualizer
moment,76.81,0.1,16.0,0.0,0.1,,107.13,90.98,,,Visualizer
moment,77.035,0.12,16.3,0.0,0.4,,107.13,91.04,,,Visualizer
moment,77.305,0.12,16.3,0.0,0.3,,107.25,91.11,,,Visualizer
moment,77.576,0.11,16.4,0.0,0.4,,107.09,91.06,,,Visualizer
moment,77.8,0.11,16.5,0.0,0.5,,107.17,91.12,,,Visualizer
moment,78.07,0.11,16.5,0.0,0.2,,107.25,91.15,,,Visualizer
moment,78.296,0.11,16.6,0.0,0.3,,107.21,91.19,,,Visualizer
moment,78.568,0.1,16.6,0.0,0.2,,107.13,91.16,,,Visualizer
moment,78.79,0.1,16.7,0.0,0.3,,106.94,91.19,,,Visualizer
moment,79.06,0.1,16.7,0.0,0.2,,106.9,91.18,,,Visualizer
moment,79.285,0.1,16.9,0.0,0.3,,107.02,91.2,,,Visualizer
moment,79.555,0.09,17.0,0.0,0.4,,106.9,91.23,,,Visualizer
moment,79.825,0.09,17.0,0.0,0.3,,107.02,91.25,,,Visualizer
moment,80.05,0.09,17.0,0.0,0.3,,107.05,91.32,,,Visualizer
moment,80.32,0.08,17.1,0.0,0.2,,106.98,91.37,,,Visualizer
moment,80.545,0.08,17.2,0.0,0.2,,106.94,91.37,,,Visualizer
moment,80.815,0.09,17.3,0.0,0.3,,106.94,91.46,,,Visualizer
moment,81.042,0.09,17.3,0.0,0.3,,106.9,91.48,,,Visualizer
moment,81.31,0.09,17.4,0.0,0.3,,106.94,91.45,,,Visualizer
moment,81.535,0.09,17.5,0.0,0.3,,106.9,91.48,,,Visualizer
moment,81.805,0.08,17.5,0.0,0.2,,106.86,91.56,,,Visualizer
moment,82.075,0.08,17.6,0.0,0.3,,106.94,91.56,,,Visualizer
moment,82.299,0.08,17.7,0.0,0.3,,106.94,91.6,,,Visualizer
moment,82.57,0.09,17.8,0.0,0.3,,107.02,91.61,,,Visualizer
moment,82.795,0.09,17.8,0.0,0.3,,106.94,91.64,,,Visualizer
moment,83.078,0.09,17.8,0.0,0.2,,107.02,91.65,,,Visualizer
moment,83.29,0.08,17.9,0.0,0.2,,107.05,91.7,,,Visualizer
moment,83.56,0.08,18.1,0.0,0.3,,107.02,91.76,,,Visualizer
moment,83.785,0.09,18.1,0.0,0.3,,106.98,91.75,,,Visualizer
moment,84.055,0.09,18.2,0.0,0.4,,106.98,91.8,,,Visualizer
