information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.47,3.93,0.0,1.88,-1.0,,93.2,92.32,,,Visualizer
moment,7.744,3.68,0.0,1.46,-1.0,,93.17,92.29,,,Visualizer
moment,8.055,3.42,0.0,1.14,-1.0,,93.03,92.3,,,Visualizer
moment,8.235,3.27,0.0,0.88,-1.0,,93.0,92.32,,,Visualizer
moment,8.553,3.15,0.0,0.69,-1.0,,93.03,92.32,,,Visualizer
moment,8.73,3.05,0.0,0.53,-1.0,,92.9,92.22,,,Visualizer
moment,9.0,2.96,0.0,0.42,-1.0,,92.8,92.29,,,Visualizer
moment,9.225,2.88,0.0,0.32,-1.0,,92.93,92.24,,,Visualizer
moment,9.495,2.81,0.0,0.25,-1.0,,92.8,92.13,,,Visualizer
moment,9.72,2.75,0.0,0.2,-1.0,,92.59,92.06,,,Visualizer
moment,9.99,2.7,0.0,0.15,-1.0,,92.66,92.1,,,Visualizer
moment,10.305,2.65,0.0,0.12,-1.0,,92.66,92.04,,,Visualizer
moment,10.485,2.61,0.0,0.09,-1.0,,92.7,91.89,,,Visualizer
moment,10.8,2.58,0.0,0.07,-1.0,,92.56,91.83,,,Visualizer
moment,10.98,2.54,0.0,0.06,-1.0,,92.59,91.78,,,Visualizer
moment,11.25,2.51,0.0,0.04,-1.0,,92.66,91.71,,,Visualizer
moment,11.477,2.48,0.0,0.03,-1.0,,92.46,91.69,,,Visualizer
moment,11.745,2.45,0.0,0.03,-1.0,,92.52,91.58,,,Visualizer
moment,11.97,2.42,0.0,0.02,-1.0,,92.59,91.5,,,Visualizer
moment,12.24,2.39,0.0,0.02,-1.0,,92.56,91.41,,,Visualizer
moment,12.555,2.37,0.0,0.01,-1.0,,92.56,91.36,,,Visualizer
moment,12.735,2.35,0.0,0.01,-1.0,,92.52,91.31,,,Visualizer
moment,13.005,2.33,0.0,0.01,-1.0,,92.52,91.18,,,Visualizer
moment,13.23,2.3,0.0,0.01,-1.0,,92.49,91.11,,,Visualizer
moment,13.5,2.28,0.0,0.0,-1.0,,92.62,91.08,,,Visualizer
moment,13.725,2.27,0.0,0.0,-1.0,,92.49,91.04,,,Visualizer
moment,13.995,2.25,0.0,0.0,-1.0,,92.59,90.96,,,Visualizer
moment,14.22,2.23,0.0,0.0,-1.0,,92.46,90.86,,,Visualizer
moment,14.492,2.21,0.0,0.0,-1.0,,92.46,90.82,,,Visualizer
moment,14.805,2.2,0.0,0.0,-1.0,,92.46,90.75,,,Visualizer
moment,14.985,2.18,0.0,0.0,-1.0,,92.49,90.67,,,Visualizer
moment,15.255,2.17,0.0,0.0,-1.0,,92.49,90.61,,,Visualizer
moment,15.48,2.15,0.0,0.0,-1.0,,92.42,90.6,,,Visualizer
moment,15.75,2.14,0.0,0.0,-1.0,,92.49,90.57,,,Visualizer
moment,15.975,2.13,0.0,0.0,-1.0,,92.49,90.47,,,Visualizer
moment,16.29,2.11,0.0,0.0,-1.0,,92.39,90.41,,,Visualizer
moment,16.47,2.1,0.0,0.0,-1.0,,92.39,90.33,,,Visualizer
moment,16.74,2.09,0.0,0.0,-1.0,,92.52,90.26,,,Visualizer
moment,16.965,2.08,0.0,0.0,-1.0,,92.36,90.26,,,Visualizer
moment,17.235,2.07,0.0,0.0,-1.0,,92.46,90.2,,,Visualizer
moment,17.55,2.06,0.0,0.0,-1.0,,92.52,90.13,,,Visualizer
moment,17.73,2.05,0.0,0.0,-1.0,,92.32,90.06,,,Visualizer
moment,18.0,2.04,0.0,0.0,-1.0,,92.29,90.0,,,Visualizer
moment,18.225,2.03,0.0,0.0,-1.0,,92.42,89.91,,,Visualizer
moment,18.495,2.02,0.0,0.0,-1.0,,92.32,89.84,,,Visualizer
moment,18.72,2.01,0.0,0.04,-1.0,,92.32,89.8,,,Visualizer
moment,18.99,2.11,0.0,0.15,-1.0,,92.22,89.75,,,Visualizer
moment,19.215,2.34,0.0,0.34,-1.0,,92.02,89.71,,,Visualizer
moment,19.485,2.68,0.0,0.63,-1.0,,91.71,89.69,,,Visualizer
moment,19.845,3.13,0.0,0.9,-1.0,,91.15,89.58,,,Visualizer
moment,19.98,3.7,0.0,1.04,-1.0,,90.51,89.51,,,Visualizer
moment,20.25,4.21,0.0,1.06,-1.0,,90.01,89.46,,,Visualizer
moment,20.475,4.6,0.0,1.05,-1.0,,89.81,89.43,,,Visualizer
moment,20.75,4.95,0.0,0.97,-1.0,,89.42,89.37,,,Visualizer
moment,20.97,5.16,0.0,0.88,-1.0,,89.32,89.25,,,Visualizer
moment,21.286,5.36,0.0,0.8,-1.0,,89.12,89.23,,,Visualizer
moment,21.465,5.55,0.0,0.77,-1.0,,89.05,89.28,,,Visualizer
moment,21.735,5.79,0.0,0.63,-1.0,,89.02,89.25,,,Visualizer
moment,22.095,5.58,0.0,0.58,-1.0,,88.92,89.2,,,Visualizer
moment,22.23,5.67,0.0,0.61,-1.0,,88.95,89.21,,,Visualizer
moment,22.5,5.9,0.0,0.56,-1.0,,89.05,89.18,,,Visualizer
moment,22.725,5.85,0.0,0.5,-1.0,,88.99,89.12,,,Visualizer
moment,22.995,5.83,0.0,0.56,-1.0,,89.09,89.09,,,Visualizer
moment,23.22,6.11,0.0,0.46,-1.0,,89.15,89.06,,,Visualizer
moment,23.49,5.79,0.0,0.45,-1.0,,89.18,89.05,,,Visualizer
moment,23.715,5.86,0.0,0.51,-1.0,,89.18,89.06,,,Visualizer
moment,23.985,6.21,0.0,0.44,-1.0,,89.18,89.02,,,Visualizer
moment,24.3,5.89,0.0,0.45,-1.0,,89.32,88.93,,,Visualizer
moment,24.48,5.85,0.0,0.44,-1.0,,89.45,88.97,,,Visualizer
moment,24.75,5.96,0.0,0.5,-1.0,,89.38,88.95,,,Visualizer
moment,24.975,6.08,0.0,0.43,-1.0,,89.52,88.91,,,Visualizer
moment,25.245,5.94,0.0,0.44,-1.0,,89.55,88.93,,,Visualizer
moment,25.492,5.94,0.0,0.52,-1.0,,89.62,88.86,,,Visualizer
moment,25.74,6.19,0.0,0.42,-1.0,,89.65,88.81,,,Visualizer
moment,25.965,5.79,0.0,0.5,-1.0,,89.68,88.89,,,Visualizer
moment,26.235,6.0,0.0,0.49,-1.0,,89.78,88.89,,,Visualizer
moment,26.55,5.96,0.0,0.56,-1.0,,89.91,88.85,,,Visualizer
moment,26.729,6.17,0.0,0.48,-1.0,,89.88,88.85,,,Visualizer
moment,26.999,5.91,0.0,0.54,-1.0,,90.08,88.85,,,Visualizer
moment,27.225,5.99,0.0,0.55,-1.0,,90.08,88.84,,,Visualizer
moment,27.495,6.06,0.0,0.58,-1.0,,90.11,88.78,,,Visualizer
moment,27.719,6.06,0.0,0.56,-1.0,,90.18,88.81,,,Visualizer
moment,27.99,5.99,0.0,0.64,-1.0,,90.14,88.79,,,Visualizer
moment,28.214,6.19,0.0,0.55,-1.0,,90.41,88.8,,,Visualizer
moment,28.485,5.88,0.0,0.66,-1.0,,90.51,88.82,,,Visualizer
moment,28.799,6.14,0.0,0.58,-1.0,,90.35,88.81,,,Visualizer
moment,28.979,5.91,0.0,0.71,-1.0,,90.58,88.79,,,Visualizer
moment,29.249,6.14,0.0,0.6,-1.0,,90.58,88.78,,,Visualizer
moment,29.475,5.9,0.0,0.72,-1.0,,90.55,88.82,,,Visualizer
moment,29.748,6.08,0.0,0.68,-1.0,,90.64,88.84,,,Visualizer
moment,29.97,5.93,0.0,0.73,-1.0,,90.75,88.75,,,Visualizer
moment,30.241,6.0,0.0,0.75,-1.0,,90.78,88.81,,,Visualizer
moment,30.466,6.0,0.0,0.72,-1.0,,90.71,88.77,,,Visualizer
moment,30.734,6.03,0.0,0.75,-1.0,,90.81,88.82,,,Visualizer
moment,31.049,5.97,0.0,0.83,-1.0,,90.91,88.84,,,Visualizer
moment,31.229,6.01,0.0,0.81,-1.0,,90.98,88.91,,,Visualizer
moment,31.5,5.99,0.0,0.82,-1.0,,91.11,88.91,,,Visualizer
moment,31.724,5.97,0.0,0.88,-1.0,,91.05,88.87,,,Visualizer
moment,31.994,6.05,0.0,0.85,-1.0,,91.21,88.91,,,Visualizer
moment,32.22,5.94,0.0,0.86,-1.0,,91.18,89.0,,,Visualizer
moment,32.489,5.97,0.0,0.93,-1.0,,91.25,89.0,,,Visualizer
moment,32.715,6.0,0.0,0.93,-1.0,,91.31,88.98,,,Visualizer
moment,32.985,6.0,0.0,0.95,-1.0,,91.48,89.02,,,Visualizer
moment,33.299,6.01,0.0,0.92,-1.0,,91.52,89.05,,,Visualizer
moment,33.479,6.0,0.0,0.96,-1.0,,91.75,89.02,,,Visualizer
moment,33.749,6.01,0.0,0.98,-1.0,,91.68,89.12,,,Visualizer
moment,33.974,5.99,0.0,1.04,-1.0,,91.79,89.18,,,Visualizer
moment,34.244,6.0,0.0,1.05,-1.0,,92.05,89.19,,,Visualizer
moment,34.469,6.0,0.0,1.04,-1.0,,91.95,89.16,,,Visualizer
moment,34.74,6.04,0.0,1.02,-1.0,,92.09,89.28,,,Visualizer
moment,34.964,5.98,0.0,1.07,-1.0,,92.15,89.36,,,Visualizer
moment,35.234,6.05,0.0,1.1,-1.0,,92.29,89.33,,,Visualizer
moment,35.551,6.09,0.0,1.13,-1.0,,92.36,89.4,,,Visualizer
moment,35.73,6.05,0.0,1.14,-1.0,,92.49,89.43,,,Visualizer
moment,35.999,6.08,0.0,1.12,-1.0,,92.7,89.5,,,Visualizer
moment,36.224,6.07,0.0,1.14,-1.0,,92.7,89.58,,,Visualizer
moment,36.494,6.07,0.0,1.16,-1.0,,92.73,89.55,,,Visualizer
moment,36.764,6.08,0.0,1.19,-1.0,,92.8,89.62,,,Visualizer
moment,36.989,6.02,0.0,1.21,-1.0,,92.73,89.76,,,Visualizer
moment,37.214,6.03,0.0,1.24,-1.0,,92.86,89.78,,,Visualizer
moment,37.484,6.06,0.0,1.26,-1.0,,93.0,89.86,,,Visualizer
moment,37.802,6.02,0.0,1.27,-1.0,,93.13,89.91,,,Visualizer
moment,37.979,5.99,0.0,1.29,-1.0,,93.1,89.93,,,Visualizer
moment,38.25,6.04,0.0,1.29,-1.0,,93.17,89.97,,,Visualizer
moment,38.474,6.0,0.0,1.33,-1.0,,93.17,90.03,,,Visualizer
moment,38.744,6.06,0.0,1.32,-1.0,,93.27,90.06,,,Visualizer
moment,38.969,5.97,0.0,1.34,-1.0,,93.3,90.01,,,Visualizer
moment,39.239,6.01,0.0,1.36,-1.0,,93.27,90.1,,,Visualizer
moment,39.464,6.01,0.0,1.37,-1.0,,93.3,90.19,,,Visualizer
moment,39.824,6.0,0.0,1.37,-1.0,,93.41,90.3,,,Visualizer
moment,40.049,6.0,0.0,1.39,-1.0,,93.41,90.32,,,Visualizer
moment,40.229,6.01,0.0,1.39,-1.0,,93.44,90.4,,,Visualizer
moment,40.499,5.97,0.0,1.39,-1.0,,93.64,90.42,,,Visualizer
moment,40.724,6.06,0.0,1.4,-1.0,,93.41,90.48,,,Visualizer
moment,40.995,5.99,0.0,1.39,-1.0,,93.57,90.57,,,Visualizer
moment,41.219,5.96,0.0,1.39,-1.0,,93.57,90.59,,,Visualizer
moment,41.489,5.97,0.0,1.42,-1.0,,93.61,90.59,,,Visualizer
moment,41.714,6.07,0.0,1.42,-1.0,,93.75,90.71,,,Visualizer
moment,41.986,5.97,0.0,1.44,-1.0,,93.68,90.71,,,Visualizer
moment,42.299,6.03,0.0,1.44,-1.0,,93.75,90.78,,,Visualizer
moment,42.479,6.03,0.0,1.44,-1.0,,93.75,90.82,,,Visualizer
moment,42.753,5.98,0.0,1.47,-1.0,,93.64,90.87,,,Visualizer
moment,42.974,6.03,0.0,1.48,-1.0,,93.71,90.95,,,Visualizer
moment,43.244,6.0,0.0,1.52,-1.0,,93.75,90.96,,,Visualizer
moment,43.469,6.05,0.0,1.51,-1.0,,93.88,90.98,,,Visualizer
moment,43.739,6.04,0.0,1.48,-1.0,,93.75,91.09,,,Visualizer
moment,43.964,5.96,0.0,1.53,-1.0,,93.68,91.14,,,Visualizer
moment,44.234,6.01,0.0,1.54,-1.0,,93.85,91.18,,,Visualizer
moment,44.459,6.04,0.0,1.56,-1.0,,93.81,91.17,,,Visualizer
moment,44.729,5.99,0.0,1.57,-1.0,,93.85,91.23,,,Visualizer
moment,44.999,6.04,0.0,1.56,-1.0,,93.75,91.27,,,Visualizer
moment,45.224,5.99,0.0,1.57,-1.0,,93.71,91.35,,,Visualizer
moment,45.494,6.01,0.0,1.57,-1.0,,93.81,91.35,,,Visualizer
moment,45.719,5.99,0.0,1.57,-1.0,,93.85,91.37,,,Visualizer
moment,45.99,6.01,0.0,1.57,-1.0,,93.78,91.44,,,Visualizer
moment,46.214,6.03,0.0,1.58,-1.0,,93.71,91.47,,,Visualizer
moment,46.484,6.03,0.0,1.58,-1.0,,93.75,91.51,,,Visualizer
moment,46.799,6.01,0.0,1.59,-1.0,,93.81,91.48,,,Visualizer
moment,46.979,6.03,0.0,1.58,-1.0,,93.61,91.58,,,Visualizer
moment,47.249,6.01,0.0,1.61,-1.0,,93.68,91.61,,,Visualizer
moment,47.474,6.03,0.0,1.61,-1.0,,93.85,91.59,,,Visualizer
moment,47.747,6.02,0.0,1.61,-1.0,,93.78,91.58,,,Visualizer
moment,47.969,6.01,0.0,1.63,-1.0,,93.81,91.68,,,Visualizer
moment,48.284,6.03,0.0,1.63,-1.0,,93.71,91.63,,,Visualizer
moment,48.465,6.01,0.0,1.64,-1.0,,93.81,91.65,,,Visualizer
moment,48.734,5.98,0.0,1.66,-1.0,,93.78,91.64,,,Visualizer
moment,48.959,6.06,0.0,1.63,-1.0,,93.71,91.75,,,Visualizer
moment,49.233,5.98,0.0,1.62,-1.0,,93.71,91.75,,,Visualizer
moment,49.499,6.01,0.0,1.64,-1.0,,93.71,91.72,,,Visualizer
moment,49.724,6.04,0.0,1.65,-1.0,,93.68,91.77,,,Visualizer
moment,49.994,6.01,0.0,1.65,-1.0,,93.64,91.79,,,Visualizer
moment,50.219,5.99,0.0,1.69,-1.0,,93.71,91.74,,,Visualizer
moment,50.489,6.03,0.0,1.68,-1.0,,93.71,91.76,,,Visualizer
moment,50.714,6.0,0.0,1.7,-1.0,,93.61,91.8,,,Visualizer
moment,50.985,6.03,0.0,1.72,-1.0,,93.68,91.85,,,Visualizer
moment,51.209,6.05,0.0,1.72,-1.0,,93.57,91.82,,,Visualizer
moment,51.479,6.01,0.0,1.72,-1.0,,93.68,91.83,,,Visualizer
moment,51.749,6.04,0.0,1.68,-1.0,,93.68,91.89,,,Visualizer
moment,51.974,6.0,0.0,1.68,-1.0,,93.54,91.87,,,Visualizer
moment,52.244,6.03,0.0,1.7,-1.0,,93.61,91.78,,,Visualizer
moment,52.469,6.03,0.0,1.71,-1.0,,93.61,91.83,,,Visualizer
moment,52.738,5.99,0.0,1.72,-1.0,,93.47,91.94,,,Visualizer
moment,52.964,6.01,0.0,1.71,-1.0,,93.64,91.86,,,Visualizer
moment,53.234,6.05,0.0,1.7,-1.0,,93.47,91.89,,,Visualizer
moment,53.459,6.01,0.0,1.68,-1.0,,93.57,91.98,,,Visualizer
moment,53.73,6.03,0.0,1.66,-1.0,,93.51,91.94,,,Visualizer
moment,53.999,5.98,0.0,1.68,-1.0,,93.41,91.84,,,Visualizer
moment,54.224,5.98,0.0,1.74,-1.0,,93.41,91.91,,,Visualizer
moment,54.495,6.06,0.0,1.73,-1.0,,93.54,91.9,,,Visualizer
moment,54.718,6.04,0.0,1.69,-1.0,,93.47,91.91,,,Visualizer
moment,54.989,6.0,0.0,1.67,-1.0,,93.44,91.92,,,Visualizer
moment,55.215,5.99,0.0,1.7,-1.0,,93.3,91.87,,,Visualizer
moment,55.484,6.02,0.0,1.7,-1.0,,93.41,91.87,,,Visualizer
