information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.516,6.28,8.9,2.1,2.16,,90.05,91.95,,,Visualizer
moment,47.787,6.36,9.5,2.13,2.16,,90.65,91.82,,,Visualizer
moment,48.012,6.34,10.1,2.15,2.35,,91.52,91.7,,,Visualizer
moment,48.326,6.32,10.9,2.17,2.45,,92.05,91.63,,,Visualizer
moment,48.506,6.29,11.4,2.15,2.45,,92.72,91.53,,,Visualizer
moment,48.777,6.34,11.9,2.15,2.55,,93.23,91.51,,,Visualizer
moment,49.046,6.43,12.4,2.17,2.55,,93.87,91.43,,,Visualizer
moment,49.272,6.47,13.2,2.17,2.55,,94.48,91.5,,,Visualizer
moment,49.496,6.39,13.7,2.19,2.45,,94.79,91.52,,,Visualizer
moment,49.766,6.38,14.5,2.18,2.55,,95.06,91.47,,,Visualizer
moment,49.992,6.22,15.0,2.2,2.55,,95.51,91.5,,,Visualizer
moment,50.261,6.07,15.7,2.2,2.45,,95.61,91.54,,,Visualizer
moment,50.576,6.0,16.5,2.23,2.55,,95.54,91.63,,,Visualizer
moment,50.801,5.99,17.0,2.23,2.45,,95.51,91.67,,,Visualizer
moment,51.026,5.93,17.5,2.22,2.45,,95.48,91.68,,,Visualizer
moment,51.251,5.86,18.0,2.22,2.45,,95.48,91.77,,,Visualizer
moment,51.522,5.78,18.7,2.22,2.35,,95.51,91.85,,,Visualizer
moment,51.836,5.72,19.5,2.21,2.45,,95.61,91.9,,,Visualizer
moment,52.016,5.66,19.9,2.22,2.35,,95.58,91.97,,,Visualizer
moment,52.242,5.65,20.4,2.21,2.35,,95.71,92.01,,,Visualizer
moment,52.512,5.65,21.2,2.19,2.45,,95.68,92.09,,,Visualizer
moment,52.826,5.65,21.7,2.2,2.45,,95.79,92.11,,,Visualizer
moment,53.006,5.61,22.2,2.2,2.45,,96.03,92.21,,,Visualizer
moment,53.277,5.57,22.9,2.2,2.45,,96.09,92.19,,,Visualizer
moment,53.501,5.57,23.4,2.2,2.45,,96.03,92.13,,,Visualizer
moment,53.771,5.46,24.1,2.19,2.35,,95.92,92.23,,,Visualizer
moment,53.997,5.37,24.6,2.19,2.35,,96.09,92.26,,,Visualizer
moment,54.266,5.34,25.3,2.21,2.35,,95.96,92.33,,,Visualizer
moment,54.581,5.36,26.1,2.17,2.45,,95.82,92.35,,,Visualizer
moment,54.896,5.27,26.8,2.2,2.45,,95.75,92.35,,,Visualizer
moment,55.031,5.25,27.0,2.18,2.35,,95.54,92.42,,,Visualizer
moment,55.256,5.29,27.5,2.2,2.35,,95.58,92.45,,,Visualizer
moment,55.526,5.25,28.1,2.2,2.25,,95.48,92.48,,,Visualizer
moment,55.842,5.23,28.9,2.15,2.35,,95.44,92.5,,,Visualizer
moment,56.021,5.24,29.4,2.17,2.35,,95.41,92.52,,,Visualizer
moment,56.246,5.23,29.9,2.16,2.35,,95.3,92.51,,,Visualizer
moment,56.516,5.23,30.3,2.21,2.35,,95.27,92.51,,,Visualizer
moment,56.876,5.24,31.3,2.19,2.35,,95.17,92.58,,,Visualizer
moment,57.011,5.12,31.5,2.17,2.35,,95.1,92.56,,,Visualizer
moment,57.326,5.06,32.2,2.17,2.25,,95.0,92.53,,,Visualizer
moment,57.506,5.11,32.7,2.17,2.35,,94.93,92.65,,,Visualizer
moment,57.776,5.09,33.4,2.15,2.25,,94.82,92.59,,,Visualizer
moment,58.001,5.06,33.9,2.19,2.35,,94.82,92.5,,,Visualizer
moment,58.274,5.1,34.6,2.23,2.35,,94.65,92.58,,,Visualizer
moment,58.496,5.05,34.8,2.22,2.35,,94.62,92.59,,,Visualizer
