information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.468,7.56,10.04,0.91,0.98,,88.86,87.26,,,Visualizer
moment,34.738,7.53,10.23,0.93,0.93,,89.05,87.32,,,Visualizer
moment,34.963,7.56,10.5,0.91,0.9,,89.18,87.3,,,Visualizer
moment,35.233,7.54,10.79,0.92,0.95,,89.18,87.26,,,Visualizer
moment,35.503,7.5,10.99,0.93,0.95,,89.35,87.29,,,Visualizer
moment,35.728,7.45,10.99,0.93,0.95,,89.45,87.29,,,Visualizer
moment,35.998,7.41,11.49,0.96,0.96,,89.42,87.35,,,Visualizer
moment,36.223,7.45,11.59,0.93,0.95,,89.58,87.4,,,Visualizer
moment,36.493,7.37,11.79,0.95,1.01,,89.58,87.39,,,Visualizer
moment,36.718,7.31,11.99,1.0,1.01,,89.81,87.4,,,Visualizer
moment,36.988,7.38,12.29,0.95,1.01,,89.81,87.4,,,Visualizer
moment,37.213,7.36,12.49,0.93,1.01,,89.91,87.43,,,Visualizer
moment,37.483,7.2,12.79,0.99,1.01,,90.01,87.41,,,Visualizer
moment,37.753,7.21,12.99,0.97,0.95,,89.95,87.49,,,Visualizer
moment,37.978,7.25,13.19,0.97,1.01,,90.14,87.56,,,Visualizer
moment,38.248,7.2,13.42,0.94,1.3,,90.05,87.48,,,Visualizer
moment,38.473,7.15,13.78,0.96,1.17,,90.21,87.49,,,Visualizer
moment,38.744,7.14,14.0,0.95,1.05,,90.08,87.54,,,Visualizer
moment,38.968,7.14,14.35,0.95,1.18,,90.28,87.58,,,Visualizer
moment,39.238,7.05,14.58,0.99,1.11,,90.21,87.63,,,Visualizer
moment,39.463,7.05,14.69,1.0,1.11,,90.28,87.69,,,Visualizer
moment,39.778,7.04,15.01,0.97,1.05,,90.31,87.67,,,Visualizer
moment,40.003,7.03,15.11,1.0,1.0,,90.28,87.64,,,Visualizer
moment,40.273,7.0,15.5,0.99,1.0,,90.31,87.72,,,Visualizer
moment,40.498,6.96,15.71,0.97,1.05,,90.41,87.71,,,Visualizer
moment,40.723,6.95,16.01,0.94,1.05,,90.25,87.7,,,Visualizer
moment,40.993,6.88,16.21,0.99,1.05,,90.38,87.72,,,Visualizer
moment,41.218,6.86,16.41,1.0,1.05,,90.25,87.78,,,Visualizer
moment,41.443,6.83,16.61,0.98,1.04,,90.34,87.72,,,Visualizer
moment,41.713,6.83,16.91,0.97,1.05,,90.28,87.75,,,Visualizer
moment,41.983,6.81,17.11,0.94,1.05,,90.38,87.82,,,Visualizer
moment,42.254,6.75,17.42,0.97,1.1,,90.28,87.86,,,Visualizer
moment,42.477,6.75,17.53,0.97,1.14,,90.31,87.86,,,Visualizer
moment,42.748,6.69,17.85,1.01,1.08,,90.28,87.79,,,Visualizer
moment,42.974,6.71,18.12,0.95,1.31,,90.34,87.83,,,Visualizer
moment,43.198,6.67,18.36,0.96,1.23,,90.21,87.91,,,Visualizer
moment,43.47,6.6,18.6,0.99,1.16,,90.31,87.89,,,Visualizer
moment,43.693,6.61,18.82,1.01,1.1,,90.25,87.89,,,Visualizer
moment,43.963,6.61,19.12,0.97,1.04,,90.25,87.9,,,Visualizer
moment,44.237,6.53,19.32,0.98,0.99,,90.25,87.87,,,Visualizer
moment,44.503,6.55,19.62,0.98,1.04,,90.08,87.95,,,Visualizer
moment,44.728,6.5,19.82,1.0,1.04,,90.14,87.92,,,Visualizer
moment,44.998,6.48,20.02,0.99,1.04,,90.11,87.91,,,Visualizer
moment,45.223,6.44,20.34,0.96,1.08,,90.01,87.98,,,Visualizer
moment,45.493,6.42,20.45,0.98,1.08,,90.08,87.98,,,Visualizer
moment,45.718,6.37,20.66,0.99,1.13,,90.08,87.94,,,Visualizer
moment,45.943,6.38,20.99,0.97,1.11,,89.91,88.05,,,Visualizer
moment,46.213,6.35,21.21,0.93,1.05,,89.98,87.99,,,Visualizer
moment,46.482,6.33,21.57,0.93,1.28,,89.91,87.94,,,Visualizer
moment,46.752,6.25,21.94,0.96,1.19,,89.71,87.93,,,Visualizer
moment,46.977,6.24,22.07,0.99,1.33,,89.81,87.96,,,Visualizer
moment,47.294,6.31,22.54,0.91,1.13,,89.65,88.03,,,Visualizer
moment,47.472,6.16,22.65,0.93,1.08,,89.65,88.04,,,Visualizer
moment,47.743,6.15,22.86,0.96,1.02,,89.52,88.05,,,Visualizer
moment,47.968,6.16,23.16,0.97,0.97,,89.58,87.96,,,Visualizer
moment,48.193,6.17,23.35,0.93,0.98,,89.38,87.99,,,Visualizer
moment,48.463,6.09,23.56,0.93,1.08,,89.38,88.03,,,Visualizer
moment,48.733,6.03,23.78,0.95,1.07,,89.35,87.98,,,Visualizer
moment,49.002,6.02,24.15,0.99,1.18,,89.32,87.93,,,Visualizer
moment,49.228,6.12,24.38,0.91,1.12,,89.32,87.97,,,Visualizer
moment,49.497,5.93,24.6,0.94,1.05,,89.29,87.99,,,Visualizer
moment,49.723,5.93,24.9,0.97,1.0,,89.15,88.06,,,Visualizer
moment,49.997,5.97,25.08,0.93,0.9,,89.18,87.98,,,Visualizer
moment,50.218,5.93,25.28,0.93,1.01,,89.18,87.99,,,Visualizer
moment,50.892,5.86,25.68,0.97,1.01,,89.05,87.91,,,Visualizer
moment,50.982,5.86,25.98,0.9,1.01,,89.12,87.88,,,Visualizer
moment,51.033,5.81,26.08,0.92,1.01,,88.95,87.94,,,Visualizer
moment,51.253,5.77,26.28,0.97,0.96,,88.86,87.94,,,Visualizer
moment,51.477,5.79,26.39,0.91,1.06,,88.99,87.87,,,Visualizer
moment,51.748,5.76,26.71,0.91,1.05,,88.89,87.88,,,Visualizer
moment,51.972,5.7,26.91,0.93,1.04,,88.86,87.92,,,Visualizer
moment,52.243,5.69,27.11,0.88,1.05,,88.66,87.87,,,Visualizer
moment,52.467,5.68,27.31,0.89,1.04,,88.62,87.8,,,Visualizer
moment,52.738,5.68,27.65,0.89,1.19,,88.62,87.9,,,Visualizer
moment,52.962,5.61,27.89,0.87,1.22,,88.62,87.85,,,Visualizer
moment,53.232,5.57,28.23,0.88,1.09,,88.49,87.8,,,Visualizer
moment,53.502,5.59,28.58,0.86,1.11,,88.46,87.8,,,Visualizer
moment,53.727,5.5,28.69,0.91,1.06,,88.33,87.76,,,Visualizer
moment,53.998,5.52,29.0,0.86,1.0,,88.39,87.81,,,Visualizer
moment,54.222,5.42,29.18,0.91,0.9,,88.33,87.79,,,Visualizer
moment,54.493,5.49,29.36,0.9,0.91,,88.23,87.7,,,Visualizer
moment,54.717,5.44,29.54,0.87,0.93,,88.23,87.69,,,Visualizer
moment,54.943,5.38,29.78,0.87,1.17,,88.16,87.75,,,Visualizer
moment,55.212,5.35,30.11,0.88,1.05,,88.16,87.74,,,Visualizer
moment,55.483,5.35,30.31,0.9,1.0,,88.16,87.68,,,Visualizer
moment,55.756,5.4,30.59,0.84,0.9,,88.07,87.69,,,Visualizer
moment,55.977,5.27,30.77,0.86,0.86,,87.94,87.66,,,Visualizer
moment,56.247,5.22,30.95,0.85,0.92,,88.0,87.68,,,Visualizer
moment,56.472,5.22,31.22,0.83,0.94,,87.84,87.61,,,Visualizer
moment,56.742,5.21,31.4,0.86,0.95,,87.97,87.6,,,Visualizer
moment,56.967,5.21,31.59,0.84,0.95,,87.87,87.61,,,Visualizer
moment,57.193,5.14,31.77,0.87,0.91,,87.9,87.57,,,Visualizer
moment,57.465,5.16,31.96,0.8,0.97,,87.84,87.58,,,Visualizer
moment,57.732,5.02,32.26,0.9,0.97,,87.87,87.6,,,Visualizer
moment,58.003,5.24,32.46,0.8,0.97,,87.87,87.53,,,Visualizer
moment,58.227,4.91,32.66,0.85,0.97,,87.9,87.52,,,Visualizer
moment,58.497,5.04,32.93,0.81,0.93,,87.77,87.53,,,Visualizer
moment,58.722,4.96,33.11,0.81,0.89,,87.77,87.51,,,Visualizer
moment,58.993,4.93,33.29,0.87,0.96,,87.8,87.49,,,Visualizer
